"Event ID","Event Name","Started At","Ended At"
"278-43-2147483670-20181006","Gridlife Trackbattle Round 5","2018-10-06 12:40:00 UTC","2018-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","43","GingerMan Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483678","Heat 5","1073741922","Group A","Qualifying","2018-10-07 16:00:00 UTC","2018-10-07 16:12:33 UTC","PROVISIONAL","5","https://racehero.io/events/gridlife-trackbattle-round-5/results/1073741922"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Micheal Aumick","1","1","6","STREET MODIFIED - AWD","15","","","","","0","4","649.397","3","99.686","79.811","49.005","8.84","0","Subaru","STI"
"Brad/Matt Yonkers/DeReus","2","1","122","STREET MODIFIED - RWD","3","1","","","2.642","0","5","604.519","5","102.328","77.75","65.804","11.05","0","BMW","M3"
"Joel Morrison","3","1","162","TRACK MODIFIED - RWD","2","1","","","3.656","0","5","616.185","5","103.342","76.987","64.559","11.05","0","Honda","S2000"
"Micaiah Hackbarth","4","1","315","TRACK MODIFIED - AWD","8","2","","","3.670","0","5","651.34","5","103.356","76.977","61.074","11.05","0","Audi","TTRS"
"Shawn Krebsbach","5","2","23","STREET MODIFIED - AWD","5","1","","","3.976","-1 Laps","5","622.8","5","103.662","76.749","63.873","11.05","0","Mitsubishi","Lancer evolution 9"
"Joshua Orr","6","1","51","STREET - RWD","7","1","","","4.518","0","5","631.766","5","104.204","76.35","62.966","11.05","0","chevy","corvette"
"McTeam McTeam","7","3","5","STREET MODIFIED - AWD","9","3","","","4.524","-1 Laps","5","631.339","5","104.21","76.346","63.009","11.05","0","Subaru","Sti"
"Jackie Ding","8","2","86","STREET - RWD","10","2","","","5.845","19.007","5","650.773","4","105.531","75.39","61.127","11.05","0","Honda","S2000"
"Joshua Halka","9","1","777","STREET - AWD","13","3","","","6.210","0","5","639.993","4","105.896","75.13","62.157","11.05","0","Subaru","Impreza WRX"
"Charles Miller","10","2","55","STREET - AWD","11","1","","","6.527","0 Laps","5","638.96","4","106.213","74.906","62.257","11.05","0","Mitsubishi","Evo IX"
"Eric DeWitt","11","3","70","STREET - AWD","12","2","","","6.908","0 Laps","5","638.288","4","106.594","74.638","62.323","11.05","0","Subaru","STI"
"David Calzada","12","1","60","UNLIMITED - RWD","4","1","","","8.804","0","3","424.525","3","108.49","73.334","56.223","6.63","0","Mazda","Miata"
"Michael Puglisi","13","2","314","TRACK MODIFIED - AWD","1","1","","","10.178","3 Laps","2","286.882","2","109.864","72.417","55.465","4.42","0","Mitsubishi","Evolution"
"Dan Lewis","14","2","357","STREET MODIFIED - RWD","14","2","","","13.134","1 Lap","4","581.527","4","112.82","70.519","54.725","8.84","0","Honda","S2000"
"Christopher Tuttell","15","4","333","STREET MODIFIED - AWD","6","2","","","25.139","3 Laps","1","207.335","1","124.825","63.737","38.373","2.21","0","Mitsubishi","Evo RS"
"Ron Spear","16","3","3","STREET - RWD","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","Mustang GT"
"Matthew Kokx","17","5","29","STREET MODIFIED - AWD","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","subaru","wrx"
"austin hertel","18","4","34","STREET - RWD","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","370z"
"Tony Desero","19","2","57","TRACK MODIFIED - RWD","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bmw","M3"
"Chris Neuman","20","5","74","STREET - RWD","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","M3"
"Max Schrager","21","4","202","STREET - AWD","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","WRX STi"
"Alex Moss","22","3","302","STREET MODIFIED - RWD","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
"Troy Mass","23","6","621","STREET - RWD","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","BRZ"
