"Event ID","Event Name","Started At","Ended At"
"278-43-2147483670-20181006","Gridlife Trackbattle Round 5","2018-10-06 12:40:00 UTC","2018-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","43","GingerMan Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483676","Heat 2","1073741910","Group C","Qualifying","2018-10-06 21:50:00 UTC","2018-10-06 22:01:29 UTC","PROVISIONAL","6","https://racehero.io/events/gridlife-trackbattle-round-5/results/1073741910"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"levi brown","1","1","420","TRACK MODIFIED - FWD","1","1","","","","0","1","109.742","1","100.564","79.114","72.497","2.21","0","honda","civic"
"Charlie Ensslin","2","1","135","UNLIMITED - RWD","8","1","","","0.639","0","5","539.484","4","101.203","78.614","73.737","11.05","0","Nissan","Silvia"
"Blake Cameron","3","1","42","STREET - AWD","9","2","","","2.046","0","4","455.25","4","102.61","77.536","69.904","8.84","0","Subaru","Sti"
"Andrew Sonnevil","4","1","12","STREET MODIFIED - RWD","3","1","","","2.705","0","6","684.741","2","103.269","77.042","69.714","13.26","0","Mazda","Miata"
"Aric Streeter","5","2","171","UNLIMITED - RWD","10","2","","","3.388","26.73","5","566.214","4","103.952","76.535","70.256","11.05","0","Caterham","7"
"David McCallister","6","1","151","TRACK MODIFIED - AWD","5","1","","","3.879","0","3","505.434","1","104.443","76.176","47.223","6.63","0","Mitsubishi","Evo IX"
"Michael Norman","7","2","424","TRACK MODIFIED - AWD","6","2","","","4.337","44.763","5","550.197","3","104.901","75.843","72.301","11.05","0","Subaru","STi Hatch"
"Joseph Mielke","8","2","555","STREET - AWD","4","1","","","4.488","1:56.858","5","572.108","4","105.052","75.734","69.532","11.05","0","Subaru","STi"
"Trentyn Meister","9","2","666","TRACK MODIFIED - FWD","7","2","","","5.220","7:27.561","5","557.303","5","105.784","75.21","71.379","11.05","0","Honda","Civic"
"Dan Odonnell","10","1","771","UNLIMITED - AWD","16","","","","5.226","0","4","682.511","2","105.79","75.206","46.628","8.84","0","Mitsubishi","EVO"
"Fiona Lou","11","1","95","STREET - RWD","2","1","","","5.612","0","2","473.357","2","106.176","74.932","33.615","4.42","0","BMW","M3"
"Les Epps","12","1","24","STREET - FWD","11","1","","","6.762","0","2","250.161","1","107.326","74.129","63.607","4.42","0","Acura","Teggy"
"Erickson Alano","13","2","304","STREET MODIFIED - RWD","13","2","","","7.535","1 Lap","5","665.412","4","108.099","73.599","59.783","11.05","0","Subaru","BRZ"
"Max Schrager","14","3","202","STREET - AWD","12","3","","","8.357","3:34.064","5","669.314","4","108.921","73.044","59.434","11.05","0","Subaru","WRX STi"
"James Kelly","15","2","89","STREET - RWD","14","2","","","9.619","-1 Laps","3","377.219","3","110.183","72.207","63.274","6.63","0","Subaru","BRZ"
"Ryan McGriff","16","3","97","STREET - RWD","15","3","","","10.704","19.929","4","493.286","3","111.268","71.503","64.514","8.84","0","BMW","135i"
"Sally McNulty","17","1","413","SPEC FIT -","16","1","","","18.910","0","4","535.726","3","119.474","66.592","59.404","8.84","0","Honda","Fit"
"Mark Bucheit","18","2","32","SPEC FIT -","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","Fit"
"Torry Skurski","19","3","48","TRACK MODIFIED - FWD","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","Juke"
"Chris Law","20","3","117","STREET MODIFIED - RWD","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Matt Williams","21","3","129","SPEC FIT -","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","Fit"
"Jonathan Yu","22","4","146","STREET - AWD","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","WRX"
"Joel Morrison","23","1","162","TRACK MODIFIED - RWD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
"Benjamin Skidmore","24","4","214","STREET - RWD","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350z"
"Jan Wildner","25","4","306","STREET MODIFIED - RWD","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","Silvia"
"Vladimir Skirda","26","1","330","STREET MODIFIED - AWD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","STi"
"Christopher Tuttell","27","2","333","STREET MODIFIED - AWD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mitsubishi","Evo RS"
"Evan Weider","28","1","531","STREET MODIFIED - FWD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","Civic CX"
"Darby Barber","29","5","615","STREET MODIFIED - RWD","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","mazda","miata"
"Ashar Chaudhary","30","4","825","SPEC FIT -","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","Fit"
