"Event ID","Event Name","Started At","Ended At"
"278-43-2147483670-20181006","Gridlife Trackbattle Round 5","2018-10-06 12:40:00 UTC","2018-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","43","GingerMan Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483679","Heat 6","1073741926","Group C","Qualifying","2018-10-07 18:10:00 UTC","2018-10-07 18:20:48 UTC","PROVISIONAL","6","https://racehero.io/events/gridlife-trackbattle-round-5/results/1073741926"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Professional Awesome","1","1","771","UNLIMITED - AWD","3","1","","","","0","3","297.882","1","85.16","93.424","80.126","6.63","0","Mitsubishi","EVO"
"James Houghton","2","1","41","UNLIMITED - FWD","2","1","","","0.443","0","2","199.48","1","85.603","92.941","79.767","4.42","0","Acura","Integra"
"Michael Puglisi","3","1","314","TRACK MODIFIED - AWD","4","1","","","7.446","0","2","201.081","2","92.606","85.912","79.132","4.42","0","Mitsubishi","Evolution"
"Jeremy Swenson","4","1","30","TRACK MODIFIED - RWD","5","1","","","9.253","0","5","544.784","3","94.413","84.268","73.02","11.05","0","Chevrolet","Corvette ZR1"
"Joel Morrison","5","2","162","TRACK MODIFIED - RWD","6","2","","","10.808","0 Laps","5","523.011","1","95.968","82.903","76.06","11.05","0","Honda","S2000"
"David Calzada","6","1","60","UNLIMITED - RWD","8","1","","","11.415","0","6","646.29","3","96.575","82.382","73.862","13.26","0","Mazda","Miata"
"Shawn Krebsbach","7","1","23","STREET MODIFIED - AWD","9","2","","","11.685","0","3","338.696","2","96.845","82.152","70.47","6.63","0","Mitsubishi","Lancer evolution 9"
"Brad/Matt Yonkers/DeReus","8","1","122","STREET MODIFIED - RWD","7","1","","","11.945","0","5","532.072","1","97.105","81.932","74.764","11.05","0","BMW","M3"
"Micheal Aumick","9","2","6","STREET MODIFIED - AWD","11","3","","","12.230","0 Laps","3","331.716","2","97.39","81.692","71.953","6.63","0","Subaru","STI"
"Ron Spear","10","1","3","STREET - RWD","18","3","","","13.749","0","5","580.476","2","98.909","80.438","68.53","11.05","0","Ford","Mustang GT"
"Joshua Orr","11","2","51","STREET - RWD","10","1","","","13.804","0 Laps","5","561.877","1","98.964","80.393","70.798","11.05","0","chevy","corvette"
"Dan Lewis","12","2","357","STREET MODIFIED - RWD","12","2","","","14.031","2 Laps","3","341.932","1","99.191","80.209","69.803","6.63","0","Honda","S2000"
"Charles Miller","13","1","55","STREET - AWD","17","2","","","14.048","0","3","367.232","3","99.208","80.195","64.994","6.63","0","Mitsubishi","Evo IX"
"Micaiah Hackbarth","14","2","315","TRACK MODIFIED - AWD","14","2","","","14.251","5:21.521","4","522.602","1","99.411","80.031","60.895","8.84","0","Audi","TTRS"
"Tony Desero","15","3","57","TRACK MODIFIED - RWD","15","3","","","14.927","37.487","5","582.271","2","100.087","79.491","68.319","11.05","0","Bmw","M3"
