"Event ID","Event Name","Started At","Ended At"
"278-43-2147483670-20181006","Gridlife Trackbattle Round 5","2018-10-06 12:40:00 UTC","2018-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","43","GingerMan Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483674","Heat 4","1073741894","Group A","Qualifying","2018-10-07 12:40:00 UTC","2018-10-07 12:56:01 UTC","PROVISIONAL","5","https://racehero.io/events/gridlife-trackbattle-round-5/results/1073741894"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Shawn Krebsbach","1","1","23","STREET MODIFIED - AWD","2","1","","","","0","5","727.888","4","121.226","65.629","54.651","11.05","0","Mitsubishi","Lancer evolution 9"
"Alex Moss","2","1","302","STREET MODIFIED - RWD","6","2","","","0.027","0","5","754.937","5","121.253","65.615","52.693","11.05","0","Honda","S2000"
"Charles Miller","3","1","55","STREET - AWD","7","2","","","1.363","0","4","759.431","1","122.589","64.9","41.905","8.84","0","Mitsubishi","Evo IX"
"Eric DeWitt","4","2","70","STREET - AWD","3","1","","","1.485","3.094","5","762.525","5","122.711","64.835","52.169","11.05","0","Subaru","STI"
"Micaiah Hackbarth","5","1","315","TRACK MODIFIED - AWD","5","1","","","2.745","0","5","797.869","3","123.971","64.176","49.858","11.05","0","Audi","TTRS"
"Brad/Matt Yonkers/DeReus","6","2","122","STREET MODIFIED - RWD","1","1","","","5.878","9.863","5","764.8","2","127.104","62.594","52.014","11.05","0","BMW","M3"
"Ron Spear","7","1","3","STREET - RWD","8","","","","12.140","0","3","784.239","3","133.366","59.655","30.435","6.63","0","Ford","Mustang GT"
"Jess Moeding","8","1","283","TRACK MODIFIED - RWD","4","1","","","12.505","0","2","397.427","1","133.731","59.493","40.038","4.42","0","Chevy","Corvette"
"Max Schrager","9","3","202","STREET - AWD","0","","","","","2:14.973","0","894.404","0","0.0","0.0","0.0","0.0","0","Subaru","WRX STi"
"McTeam McTeam","10","2","5","STREET MODIFIED - AWD","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","Sti"
"Peter Zhang","11","3","28","STREET MODIFIED - AWD","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","WRX"
"Matthew Kokx","12","4","29","STREET MODIFIED - AWD","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","subaru","wrx"
"Tony Desero","13","2","57","TRACK MODIFIED - RWD","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bmw","M3"
"Chris Neuman","14","2","74","STREET - RWD","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","M3"
"Jackie Ding","15","3","86","STREET - RWD","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
"Fiona Lou","16","4","95","STREET - RWD","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","M3"
"Jonathan Yu","17","4","146","STREET - AWD","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","WRX"
"Benjamin Skidmore","18","5","214","STREET - RWD","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350z"
"Joseph Mielke","19","5","555","STREET - AWD","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","STi"
"Joshua Halka","20","6","777","STREET - AWD","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","Impreza WRX"
"Stephen Barnes","21","5","940","STREET MODIFIED - AWD","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","Wrx"
