"Event ID","Event Name","Started At","Ended At"
"278-43-2147483670-20181006","Gridlife Trackbattle Round 5","2018-10-06 12:40:00 UTC","2018-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","43","GingerMan Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483676","Heat 2","1073741908","Group A","Qualifying","2018-10-06 21:50:00 UTC","2018-10-06 22:02:34 UTC","PROVISIONAL","6","https://racehero.io/events/gridlife-trackbattle-round-5/results/1073741908"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Michael Puglisi","1","1","314","TRACK MODIFIED - AWD","2","1","","","","0","4","474.34","4","93.528","85.065","67.091","8.84","0","Mitsubishi","Evolution"
"Kevin Wesley","2","1","222","UNLIMITED - RWD","1","1","","","1.405","0","6","697.229","1","94.933","83.806","68.465","13.26","0","Dodge","Challenger"
"Jess Moeding","3","1","283","TRACK MODIFIED - RWD","7","1","","","3.071","0","4","541.854","1","96.599","82.361","58.732","8.84","0","Chevy","Corvette"
"Brad/Matt Yonkers/DeReus","4","1","122","STREET MODIFIED - RWD","5","1","","","3.921","0","6","754.731","3","97.449","81.643","63.249","13.26","0","BMW","M3"
"David Calzada","5","2","60","UNLIMITED - RWD","12","2","","","3.940","1 Lap","5","617.362","2","97.468","81.627","64.435","11.05","0","Mazda","Miata"
"Shawn Krebsbach","6","1","23","STREET MODIFIED - AWD","10","3","","","4.002","0","4","538.055","3","97.53","81.575","59.146","8.84","0","Mitsubishi","Lancer evolution 9"
"Christopher Tuttell","7","2","333","STREET MODIFIED - AWD","4","1","","","4.122","1:34.48","5","632.535","3","97.65","81.475","62.89","11.05","0","Mitsubishi","Evo RS"
"Chris Boersma","8","1","40","TRACK MODIFIED - FWD","3","1","","","4.673","0","1","188.362","1","98.201","81.018","42.238","2.21","0","Honda","Civic"
"Micheal Aumick","9","3","6","STREET MODIFIED - AWD","6","2","","","5.430","3 Laps","1","197.468","1","98.958","80.398","40.29","2.21","0","Subaru","STI"
"McTeam McTeam","10","4","5","STREET MODIFIED - AWD","11","4","","","6.034","1:52.526","5","650.581","3","99.562","79.91","61.145","11.05","0","Subaru","Sti"
"Tony Desero","11","2","57","TRACK MODIFIED - RWD","14","2","","","6.173","1.351","4","543.205","1","99.701","79.799","58.586","8.84","0","Bmw","M3"
"austin hertel","12","1","34","STREET - RWD","8","1","","","6.251","0","5","620.109","1","99.779","79.736","64.15","11.05","0","Nissan","370z"
"Ron Spear","13","2","3","STREET - RWD","9","2","","","6.508","0 Laps","5","619.394","3","100.036","79.531","64.224","11.05","0","Ford","Mustang GT"
"Jackie Ding","14","3","86","STREET - RWD","13","3","","","6.728","32.755","5","652.864","1","100.256","79.357","60.932","11.05","0","Honda","S2000"
"Loveland Cody","15","1","337","EXHIBITION - FWD","15","1","","","8.175","0","4","549.396","3","101.703","78.228","57.925","8.84","0","Honda","Civic"
"Charles Miller","16","1","55","STREET - AWD","0","","","","","0","0","163.851","0","0.0","0.0","0.0","0.0","0","Mitsubishi","Evo IX"
"Eric DeWitt","17","2","70","STREET - AWD","0","","","","","4.113","0","167.964","0","0.0","0.0","0.0","0.0","0","Subaru","STI"
"Robert Dice","18","3","17","UNLIMITED - RWD","0","","","","","6 Laps","0","373.761","0","0.0","0.0","0.0","0.0","0","Nissan","240sx"
"Joshua Orr","19","4","51","STREET - RWD","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","chevy","corvette"
"Luigi Montanez","20","2","102","TRACK MODIFIED - FWD","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Acura","Integra"
"Chris Ballard","21","3","103","TRACK MODIFIED - RWD","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
"Anthony Leclerc","22","5","150","STREET - RWD","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Alfa Romeo 4c","4C"
"Joel Morrison","23","4","162","TRACK MODIFIED - RWD","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
"Kaval Vilkhu","24","1","268","STREET MODIFIED - FWD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","Civic"
"Alex Moss","25","2","302","STREET MODIFIED - RWD","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
"Micaiah Hackbarth","26","2","315","TRACK MODIFIED - AWD","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Audi","TTRS"
"Vladimir Skirda","27","5","330","STREET MODIFIED - AWD","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","STi"
"Dan Lewis","28","3","357","STREET MODIFIED - RWD","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
"Darby Barber","29","4","615","STREET MODIFIED - RWD","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","mazda","miata"
"Darby Barber","30","5","615","STREET MODIFIED - RWD","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","mazda","miata"
"Troy Mass","31","6","621","STREET - RWD","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","BRZ"
"Dan Odonnell","32","1","771","UNLIMITED - AWD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mitsubishi","EVO"
"Joshua Halka","33","3","777","STREET - AWD","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","Impreza WRX"
"Stephen Barnes","34","6","940","STREET MODIFIED - AWD","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","Wrx"
