"Event ID","Event Name","Started At","Ended At"
"278-43-2147483670-20181006","Gridlife Trackbattle Round 5","2018-10-06 12:40:00 UTC","2018-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","43","GingerMan Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483677","Heat 3","1073741918","Group D","Qualifying","2018-10-07 00:20:00 UTC","2018-10-07 00:53:21 UTC","PROVISIONAL","5","https://racehero.io/events/gridlife-trackbattle-round-5/results/1073741918"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Torry Skurski","1","1","48","TRACK MODIFIED - FWD","4","1","","","","0","4","609.863","3","113.887","69.859","52.182","8.84","0","Nissan","Juke"
"Les Epps","2","1","24","STREET - FWD","12","","","","0.230","0","3","654.194","1","114.117","69.718","36.485","6.63","0","Acura","Teggy"
"Troy Mass","3","1","621","STREET - RWD","2","1","","","0.488","0","3","426.66","2","114.375","69.561","55.941","6.63","0","Subaru","BRZ"
"Ryan McGriff","4","2","97","STREET - RWD","3","2","","","3.349","30.369","3","457.029","2","117.236","67.863","52.224","6.63","0","BMW","135i"
"Matt Williams","5","1","129","SPEC FIT -","9","1","","","6.228","0","3","585.324","2","120.115","66.237","40.777","6.63","0","Honda","Fit"
"Steve Ohanessian","6","3","311","STREET - RWD","5","3","","","7.413","57.351","3","484.011","3","121.3","65.589","49.313","6.63","0","Honda","S2000"
"Byron Tsokolas","7","4","527","STREET - RWD","6","4","","","7.698","6:30.092","5","816.752","3","121.585","65.436","48.705","11.05","0","Subaru","BRZ"
"Luigi Montanez","8","2","102","TRACK MODIFIED - FWD","8","2","","","12.465","2 Laps","2","384.391","2","126.352","62.967","41.395","4.42","0","Acura","Integra"
"Gil Winningham","9","2","413","SPEC FIT -","10","2","","","13.011","1 Lap","2","415.533","2","126.898","62.696","38.293","4.42","0","Honda","Fit"
"Ashar Chaudhary","10","3","825","SPEC FIT -","12","4","","","13.285","22.468","3","607.792","2","127.172","62.561","39.27","6.63","0","Honda","Fit"
"Kendall Samuel","11","1","197","UNLIMITED - AWD","7","1","","","20.099","0","1","261.717","1","133.986","59.379","30.399","2.21","0","Subaru","Impreza"
"Mark Bucheit","12","4","32","SPEC FIT -","11","3","","","24.736","2 Laps","1","301.719","1","138.623","57.393","26.369","2.21","0","Honda","Fit"
"Julian Mancuso","13","1","111","STREET MODIFIED - RWD","1","1","","","","0","0","92.538","0","0.0","0.0","0.0","0.0","0","Scion","FRS"
"Joel Phillips","14","1","44","TRACK MODIFIED - RWD","0","","","","","0","0","136.785","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Vito Jin","15","5","944","STREET - RWD","0","","","","","2:21.121","0","567.781","0","0.0","0.0","0.0","0.0","0","BMW","M3"
"Peter Zhang","16","1","28","STREET MODIFIED - AWD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","WRX"
