"Event ID","Event Name","Started At","Ended At"
"278-43-2147483670-20181006","Gridlife Trackbattle Round 5","2018-10-06 12:40:00 UTC","2018-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","43","GingerMan Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483677","Heat 3","1073741915","Group A","Qualifying","2018-10-07 00:20:00 UTC","2018-10-07 00:30:43 UTC","PROVISIONAL","4","https://racehero.io/events/gridlife-trackbattle-round-5/results/1073741915"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Brad/Matt Yonkers/DeReus","1","1","122","STREET MODIFIED - RWD","3","1","","","","0","4","582.509","3","100.392","79.249","54.633","8.84","0","BMW","M3"
"Joshua Orr","2","1","51","STREET - RWD","6","1","","","0.002","0","3","447.793","2","100.394","79.248","53.301","6.63","0","chevy","corvette"
"David Calzada","3","1","60","UNLIMITED - RWD","4","1","","","0.285","0","4","584.787","3","100.677","79.025","54.42","8.84","0","Mazda","Miata"
"Eric DeWitt","4","1","70","STREET - AWD","7","1","","","0.869","0","4","613.743","2","101.261","78.569","51.852","8.84","0","Subaru","STI"
"Christopher Tuttell","5","1","333","STREET MODIFIED - AWD","13","","","","0.873","0","3","608.579","2","101.265","78.566","39.219","6.63","0","Mitsubishi","Evo RS"
"Jess Moeding","6","1","283","TRACK MODIFIED - RWD","2","2","","","1.263","0","3","473.93","2","101.655","78.265","50.362","6.63","0","Chevy","Corvette"
"McTeam McTeam","7","2","5","STREET MODIFIED - AWD","8","2","","","1.886","7.211","4","615.79","1","102.278","77.788","51.68","8.84","0","Subaru","Sti"
"Jackie Ding","8","2","86","STREET - RWD","10","2","","","2.209","2:57.062","4","624.855","2","102.601","77.543","50.93","8.84","0","Honda","S2000"
"Joel Morrison","9","2","162","TRACK MODIFIED - RWD","1","1","","","6.185","10.878","3","484.808","1","106.577","74.65","49.232","6.63","0","Honda","S2000"
"Charles Miller","10","2","55","STREET - AWD","11","2","","","6.923","22.431","4","636.174","3","107.315","74.137","50.024","8.84","0","Mitsubishi","Evo IX"
"Dan Lewis","11","2","357","STREET MODIFIED - RWD","9","2","","","8.974","1 Lap","3","522.047","1","109.366","72.747","45.72","6.63","0","Honda","S2000"
"Chris Neuman","12","3","74","STREET - RWD","12","3","","","11.376","47.395","3","495.188","3","111.768","71.183","48.2","6.63","0","BMW","M3"
"Shawn Krebsbach","13","3","23","STREET MODIFIED - AWD","5","1","","","11.928","1 Lap","2","410.028","1","112.32","70.833","38.807","4.42","0","Mitsubishi","Lancer evolution 9"
"zachary ross","14","1","65","STREET MODIFIED - FWD","0","","","","","0","0","169.86","0","0.0","0.0","0.0","0.0","0","Volkswagen","GTI"
"Jeremy Swenson","15","3","30","TRACK MODIFIED - RWD","0","","","","","3 Laps","0","219.082","0","0.0","0.0","0.0","0.0","0","Chevrolet","Corvette ZR1"
"Micheal Aumick","16","4","6","STREET MODIFIED - AWD","0","","","","","3 Laps","0","440.846","0","0.0","0.0","0.0","0.0","0","Subaru","STI"
"Stephen Barnes","17","5","940","STREET MODIFIED - AWD","0","","","","","23.72","0","632.299","0","0.0","0.0","0.0","0.0","0","Subaru","Wrx"
"Matthew Kokx","18","6","29","STREET MODIFIED - AWD","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","subaru","wrx"
"Tony Desero","19","4","57","TRACK MODIFIED - RWD","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bmw","M3"
"Joshua Halka","20","3","777","STREET - AWD","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","Impreza WRX"
