"Event ID","Event Name","Started At","Ended At"
"278-43-2147483670-20181006","Gridlife Trackbattle Round 5","2018-10-06 12:40:00 UTC","2018-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","43","GingerMan Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483675","Heat 1","1073741906","Group F","Qualifying","2018-10-06 16:40:00 UTC","2018-10-06 16:49:50 UTC","PROVISIONAL","4","https://racehero.io/events/gridlife-trackbattle-round-5/results/1073741906"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Dan Odonnell","1","1","771","UNLIMITED - AWD","25","","","","","0","2","479.517","2","96.909","82.098","33.183","4.42","0","Mitsubishi","EVO"
"Kevin Wesley","2","1","222","UNLIMITED - RWD","1","1","","","1.539","0","4","445.08","2","98.448","80.814","71.502","8.84","0","Dodge","Challenger"
"David Calzada","3","1","60","STREET MODIFIED - RWD","24","","","","2.557","0","3","488.582","3","99.466","79.987","48.852","6.63","0","Mazda","Miata"
"Micheal Aumick","4","1","6","STREET MODIFIED - AWD","9","1","","","3.533","0","4","487.514","4","100.442","79.21","65.278","8.84","0","Subaru","STI"
"Jess Moeding","5","1","283","TRACK MODIFIED - RWD","19","2","","","3.693","0","3","439.842","2","100.602","79.084","54.265","6.63","0","Chevy","Corvette"
"Jeremy Swenson","6","2","30","TRACK MODIFIED - RWD","4","1","","","4.227","1 Lap","2","264.834","1","101.136","78.666","60.083","4.42","0","Chevrolet","Corvette ZR1"
"Shawn Krebsbach","7","2","23","STREET MODIFIED - AWD","15","3","","","4.793","1:29.006","4","576.52","2","101.702","78.229","55.2","8.84","0","Mitsubishi","Lancer evolution 9"
"Charles Miller","8","1","55","STREET - AWD","6","1","","","5.133","0","4","501.627","1","102.042","77.968","63.442","8.84","0","Mitsubishi","Evo IX"
"Joshua Orr","9","1","51","STREET - RWD","20","7","","","5.487","0","4","578.887","3","102.396","77.698","54.974","8.84","0","chevy","corvette"
"Christopher Bickford","10","2","123","STREET - RWD","23","9","","","6.152","1 Lap","3","435.521","2","103.061","77.197","54.803","6.63","0","Chevrolet","Corvette"
"Eric DeWitt","11","2","70","STREET - AWD","22","2","","","6.191","1 Lap","3","431.647","1","103.1","77.168","55.295","6.63","0","Subaru","STI"
"Ron Spear","12","3","3","STREET - RWD","21","8","","","7.274","7.5","4","586.387","1","104.183","76.366","54.271","8.84","0","Ford","Mustang GT"
"Shilun Wu","13","2","145","STREET MODIFIED - RWD","2","1","","","7.494","2 Laps","1","154.214","1","104.403","76.205","51.591","2.21","0","Ford","Mustang"
"Anthony Leclerc","14","4","150","STREET - RWD","5","2","","","8.175","0 Laps","4","496.213","4","105.084","75.711","64.134","8.84","0","Alfa Romeo 4c","4C"
"Matthew Kokx","15","3","29","STREET MODIFIED - AWD","10","2","","","8.717","56.05","4","543.564","3","105.626","75.322","58.547","8.84","0","subaru","wrx"
"Chris Neuman","16","5","74","STREET - RWD","3","1","","","8.852","0 Laps","4","481.394","3","105.761","75.226","66.108","8.84","0","BMW","M3"
"Vito Jin","17","6","944","STREET - RWD","13","4","","","8.896","1 Lap","3","435.403","2","105.805","75.195","54.818","6.63","0","BMW","M3"
"David McCallister","18","1","151","TRACK MODIFIED - AWD","18","2","","","12.603","0","3","433.44","3","109.512","72.65","55.066","6.63","0","Mitsubishi","Evo IX"
"Les Epps","19","1","24","STREET - FWD","7","1","","","14.239","0","4","549.121","3","111.148","71.58","57.954","8.84","0","Acura","Teggy"
"Yo Keutla","20","7","390","STREET - RWD","16","5","","","14.562","1 Lap","3","437.31","2","111.471","71.373","54.579","6.63","0","Porsche","Cayman"
"Erickson Alano","21","3","304","STREET MODIFIED - RWD","14","2","","","15.179","1 Lap","2","312.543","2","112.088","70.98","50.911","4.42","0","Subaru","BRZ"
"James Kelly","22","8","89","STREET - RWD","11","3","","","15.629","1 Lap","3","427.295","1","112.538","70.696","55.858","6.63","0","Subaru","BRZ"
"Troy Mass","23","9","621","STREET - RWD","17","6","","","16.638","1 Lap","3","449.052","3","113.547","70.068","53.152","6.63","0","Subaru","BRZ"
"Ronnie Soliman","24","2","417","TRACK MODIFIED - AWD","8","1","","","16.800","1 Lap","2","302.245","2","113.709","69.968","52.646","4.42","0","BMW","M3"
"Torry Skurski","25","1","48","TRACK MODIFIED - FWD","12","1","","","20.891","0","3","439.219","1","117.8","67.538","54.342","6.63","0","Nissan","Juke"
"Brad/Matt Yonkers/DeReus","26","4","122","STREET MODIFIED - RWD","0","","","","","3 Laps","0","65.636","0","0.0","0.0","0.0","0.0","0","BMW","M3"
"Luke McGrew","27","4","5","STREET MODIFIED - AWD","0","","","","","4 Laps","0","92.476","0","0.0","0.0","0.0","0.0","0","Subaru","Sti"
