"Event ID","Event Name","Started At","Ended At"
"278-43-2147483670-20181006","Gridlife Trackbattle Round 5","2018-10-06 12:40:00 UTC","2018-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","43","GingerMan Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483677","Heat 3","1073741917","Group C","Qualifying","2018-10-07 00:20:00 UTC","2018-10-07 00:31:15 UTC","PROVISIONAL","4","https://racehero.io/events/gridlife-trackbattle-round-5/results/1073741917"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Andrew Sonnevil","1","1","12","STREET MODIFIED - RWD","5","2","","","","0","3","435.991","3","109.222","72.842","54.744","6.63","0","Mazda","Miata"
"Shilun Wu","2","2","145","STREET MODIFIED - RWD","15","4","","","1.501","2:38.067","4","594.058","3","110.723","71.855","53.571","8.84","0","Ford","Mustang"
"Blake Cameron","3","1","42","STREET - AWD","3","1","","","1.727","0","3","441.707","3","110.949","71.709","54.036","6.63","0","Subaru","Sti"
"Anthony Leclerc","4","1","150","STREET - RWD","4","1","","","2.182","0","3","440.313","3","111.404","71.416","54.207","6.63","0","Alfa Romeo 4c","4C"
"Les Epps","5","1","24","STREET - FWD","12","1","","","3.241","0","3","487.907","3","112.463","70.743","48.919","6.63","0","Acura","Teggy"
"Michael Norman","6","1","424","TRACK MODIFIED - AWD","8","2","","","3.614","0","3","466.865","3","112.836","70.509","51.124","6.63","0","Subaru","STi Hatch"
"Benjamin Skidmore","7","2","214","STREET - RWD","13","3","","","4.880","55.241","3","495.554","3","114.102","69.727","48.164","6.63","0","Nissan","350z"
"Joseph Mielke","8","2","555","STREET - AWD","15","","","","5.140","2 Laps","1","425.357","1","114.362","69.569","18.704","2.21","0","Subaru","STi"
"Evan Weider","9","1","531","STREET MODIFIED - FWD","10","1","","","7.603","0","3","492.426","2","116.825","68.102","48.47","6.63","0","Honda","Civic CX"
"Erickson Alano","10","3","304","STREET MODIFIED - RWD","14","3","","","7.714","1:13.732","3","509.723","3","116.936","68.037","46.825","6.63","0","Subaru","BRZ"
"David McCallister","11","2","151","TRACK MODIFIED - AWD","6","1","","","9.129","7.521","3","474.386","3","118.351","67.224","50.313","6.63","0","Mitsubishi","Evo IX"
"Jonathan Yu","12","3","146","STREET - AWD","11","2","","","10.989","1 Lap","2","379.509","2","120.211","66.184","41.928","4.42","0","Subaru","WRX"
"Vladimir Skirda","13","1","330","STREET MODIFIED - AWD","7","1","","","11.729","0","2","364.271","2","120.951","65.779","43.682","4.42","0","Subaru","STi"
"Sally McNulty","14","1","413","SPEC FIT -","14","","","","12.316","0","2","482.215","2","121.538","65.461","32.998","4.42","0","Honda","Fit"
"Fiona Lou","15","3","95","STREET - RWD","9","2","","","12.336","1:10.456","3","510.769","2","121.558","65.45","46.73","6.63","0","BMW","M3"
"Darby Barber","16","4","615","STREET MODIFIED - RWD","1","1","","","","3 Laps","0","96.562","0","0.0","0.0","0.0","0.0","0","mazda","miata"
"Trentyn Meister","17","1","666","TRACK MODIFIED - FWD","2","1","","","","0","0","128.173","0","0.0","0.0","0.0","0.0","0","Honda","Civic"
"Mark Bucheit","18","2","32","SPEC FIT -","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","Fit"
"Joel Phillips","19","1","44","TRACK MODIFIED - RWD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Torry Skurski","20","2","48","TRACK MODIFIED - FWD","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","Juke"
"Tony Desero","21","2","57","TRACK MODIFIED - RWD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Bmw","M3"
"Julian Mancuso","22","5","111","STREET MODIFIED - RWD","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Scion","FRS"
"Matt Williams","23","3","129","SPEC FIT -","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","Fit"
"Gil Winningham","24","4","413","SPEC FIT -","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","Fit"
"Byron Tsokolas","25","4","527","STREET - RWD","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","BRZ"
"Ashar Chaudhary","26","5","825","SPEC FIT -","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","Fit"
