"Event ID","Event Name","Started At","Ended At"
"278-43-2147483670-20181006","Gridlife Trackbattle Round 5","2018-10-06 12:40:00 UTC","2018-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","43","GingerMan Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483675","Heat 1","1073741903","Group C","Qualifying","2018-10-06 16:40:00 UTC","2018-10-06 16:53:55 UTC","PROVISIONAL","6","https://racehero.io/events/gridlife-trackbattle-round-5/results/1073741903"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Jackie Ding","1","1","86","STREET - RWD","21","","","","","0","1","448.503","1","87.755","90.662","17.739","2.21","0","Honda","S2000"
"James Houghton","2","1","41","UNLIMITED - FWD","1","1","","","5.348","0","4","491.869","4","93.103","85.454","64.7","8.84","0","Acura","Integra"
"Chris Boersma","3","1","40","TRACK MODIFIED - FWD","10","2","","","12.401","0","2","514.695","2","100.156","79.436","30.915","4.42","0","Honda","Civic"
"Brad/Matt Yonkers/DeReus","4","1","122","STREET MODIFIED - RWD","18","3","","","12.488","0","6","821.836","5","100.243","79.367","58.085","13.26","0","BMW","M3"
"Kevin Wesley","5","1","222","UNLIMITED - RWD","2","1","","","12.669","0","5","652.612","4","100.424","79.224","60.955","11.05","0","Dodge","Challenger"
"Jess Moeding","6","1","283","TRACK MODIFIED - RWD","4","1","","","12.928","0","3","432.134","3","100.683","79.02","55.233","6.63","0","Chevy","Corvette"
"Christopher Tuttell","7","1","333","STREET MODIFIED - AWD","9","1","","","14.702","0","3","453.889","3","102.457","77.652","52.586","6.63","0","Mitsubishi","Evo RS"
"David Calzada","8","2","60","STREET MODIFIED - RWD","11","1","","","15.366","1 Lap","5","675.768","5","103.121","77.152","58.866","11.05","0","Mazda","Miata"
"Eric DeWitt","9","1","70","STREET - AWD","3","1","","","15.717","0","5","653.291","5","103.472","76.89","60.892","11.05","0","Subaru","STI"
"Chris Ballard","10","2","103","TRACK MODIFIED - RWD","6","2","","","16.879","2:41.808","4","593.942","3","104.634","76.036","53.581","8.84","0","Honda","S2000"
"levi brown","11","2","420","TRACK MODIFIED - FWD","5","1","","","18.410","3:08.311","5","703.006","4","106.165","74.94","56.586","11.05","0","honda","civic"
"Robert Dice","12","2","17","UNLIMITED - RWD","19","2","","","18.771","1 Lap","4","600.454","4","106.526","74.686","53.0","8.84","0","Nissan","240sx"
"Anthony Leclerc","13","2","150","STREET - RWD","15","1","","","19.992","5:05.614","5","754.117","3","107.747","73.84","52.75","11.05","0","Alfa Romeo 4c","4C"
"Micaiah Hackbarth","14","1","315","TRACK MODIFIED - AWD","7","1","","","20.053","0","5","751.726","3","107.808","73.798","52.918","11.05","0","Audi","TTRS"
"David McCallister","15","2","151","TRACK MODIFIED - AWD","12","3","","","20.373","15.068","5","766.794","4","108.128","73.579","51.878","11.05","0","Mitsubishi","Evo IX"
"Justin Lowhorn","16","2","113","STREET MODIFIED - AWD","17","3","","","21.123","1:45.703","3","559.592","2","108.878","73.073","42.653","6.63","0","Mitsubishi","Evolution"
"Aric Streeter","17","3","171","UNLIMITED - RWD","20","3","","","22.835","2:45.757","5","818.369","4","110.59","71.941","48.609","11.05","0","Caterham","7"
"James Kelly","18","3","89","STREET - RWD","16","2","","","25.175","2:49.443","4","617.946","4","112.93","70.451","51.5","8.84","0","Subaru","BRZ"
"Nathan Park","19","3","259","STREET MODIFIED - AWD","13","2","","","27.799","2:40.679","4","614.568","2","115.554","68.851","51.783","8.84","0","Mitsubishi","Lancer Evo"
"Ronnie Soliman","20","3","417","TRACK MODIFIED - AWD","8","2","","","28.435","1 Lap","4","612.759","4","116.19","68.474","51.936","8.84","0","BMW","M3"
"Erickson Alano","21","3","304","STREET MODIFIED - RWD","14","2","","","28.465","3 Laps","3","511.031","2","116.22","68.456","46.706","6.63","0","Subaru","BRZ"
"Derek Boyd","22","1","179","UNLIMITED - AWD","22","","","","1:03.038","0","2","809.393","1","150.793","52.761","19.659","4.42","0","mitsubishi","Evo 10"
"Benjamin Skidmore","23","4","214","STREET - RWD","0","","","","","1 Lap","0","2.089","0","0.0","0.0","0.0","0.0","0","Nissan","350z"
"Vladimir Skirda","24","4","330","STREET MODIFIED - AWD","0","","","","","3 Laps","0","6.348","0","0.0","0.0","0.0","0.0","0","Subaru","STi"
"Tony Desero","25","3","57","TRACK MODIFIED - RWD","0","","","","","3 Laps","0","8.824","0","0.0","0.0","0.0","0.0","0","Bmw","M3"
"Chris Neuman","26","5","74","STREET - RWD","0","","","","","1 Lap","0","12.813","0","0.0","0.0","0.0","0.0","0","BMW","M3"
"Vito Jin","27","6","944","STREET - RWD","0","","","","","1 Lap","0","16.908","0","0.0","0.0","0.0","0.0","0","BMW","M3"
"Nikolai Delov","28","4","46","STREET MODIFIED - RWD","0","","","","","6 Laps","0","24.564","0","0.0","0.0","0.0","0.0","0","BMW","M3-C"
"Sally McNulty","29","1","413","SPEC FIT -","0","","","","","0","0","27.579","0","0.0","0.0","0.0","0.0","0","Honda","Fit"
"Les Epps","30","1","24","STREET - FWD","0","","","","","0","0","29.639","0","0.0","0.0","0.0","0.0","0","Acura","Teggy"
"Ashar Chaudhary","31","2","","SPEC FIT -","0","","","","","10.651","0","38.23","0","0.0","0.0","0.0","0.0","0","Honda","Fit"
"Michael Norman","32","4","424","TRACK MODIFIED - AWD","0","","","","","5 Laps","0","40.786","0","0.0","0.0","0.0","0.0","0","Subaru","STi Hatch"
"Andrew Sonnevil","33","5","12","STREET MODIFIED - RWD","0","","","","","6 Laps","0","44.379","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Luigi Montanez","34","3","102","TRACK MODIFIED - FWD","0","","","","","2 Laps","0","46.245","0","0.0","0.0","0.0","0.0","0","Acura","Integra"
"Stephen Barnes","35","5","940","STREET MODIFIED - AWD","0","","","","","3 Laps","0","58.715","0","0.0","0.0","0.0","0.0","0","Subaru","Wrx"
"Max Schrager","36","2","202","STREET - AWD","0","","","","","5 Laps","0","62.701","0","0.0","0.0","0.0","0.0","0","Subaru","WRX STi"
"Joel Phillips","37","4","44","TRACK MODIFIED - RWD","0","","","","","3 Laps","0","68.488","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Charlie Ensslin","38","4","135","UNLIMITED - RWD","0","","","","","5 Laps","0","74.564","0","0.0","0.0","0.0","0.0","0","Nissan","Silvia"
"Joshua Orr","39","7","51","STREET - RWD","0","","","","","1 Lap","0","78.126","0","0.0","0.0","0.0","0.0","0","chevy","corvette"
"Jeremy Boysen","40","5","322","TRACK MODIFIED - RWD","0","","","","","3 Laps","0","83.557","0","0.0","0.0","0.0","0.0","0","Porsche","GT3"
"Mark Bucheit","41","3","32","SPEC FIT -","0","","","","","1:00.793","0","88.372","0","0.0","0.0","0.0","0.0","0","Honda","Fit"
"Chris Law","42","6","117","STREET MODIFIED - RWD","0","","","","","6 Laps","0","143.52","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Michael Puglisi","43","5","314","TRACK MODIFIED - AWD","0","","","","","5 Laps","0","221.968","0","0.0","0.0","0.0","0.0","0","Mitsubishi","Evolution"
"Joshua Halka","44","3","777","STREET - AWD","0","","","","","5 Laps","0","281.316","0","0.0","0.0","0.0","0.0","0","Subaru","Impreza WRX"
"Fiona Lou","45","8","95","STREET - RWD","0","","","","","1 Lap","0","432.208","0","0.0","0.0","0.0","0.0","0","BMW","M3"
"Dan Lewis","46","7","357","STREET MODIFIED - RWD","0","","","","","6 Laps","0","608.206","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
