"Event ID","Event Name","Started At","Ended At"
"278-43-2147483670-20181006","Gridlife Trackbattle Round 5","2018-10-06 12:40:00 UTC","2018-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","43","GingerMan Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483679","Heat 6","1073741925","Group B","Qualifying","2018-10-07 18:10:00 UTC","2018-10-07 18:20:47 UTC","PROVISIONAL","5","https://racehero.io/events/gridlife-trackbattle-round-5/results/1073741925"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Derek Boyd","1","1","179","UNLIMITED - AWD","21","1","","","","0","5","566.735","5","96.821","82.172","70.192","11.05","0","mitsubishi","Evo 10"
"Shilun Wu","2","1","145","STREET MODIFIED - RWD","15","3","","","1.229","0","5","554.275","5","98.05","81.142","71.769","11.05","0","Ford","Mustang"
"Charlie Ensslin","3","1","135","UNLIMITED - RWD","1","1","","","3.220","0","3","310.577","2","100.041","79.527","76.851","6.63","0","Nissan","Silvia"
"McTeam McTeam","4","1","5","STREET MODIFIED - AWD","14","4","","","3.230","0","5","551.178","1","100.051","79.519","72.173","11.05","0","Subaru","Sti"
"zachary ross","5","1","65","STREET MODIFIED - FWD","7","1","","","3.446","0","1","130.996","1","100.267","79.348","60.735","2.21","0","Volkswagen","GTI"
"Chris Neuman","6","1","74","STREET - RWD","4","2","","","3.514","0","4","560.573","2","100.335","79.294","56.77","8.84","0","BMW","M3"
"Vito Jin","7","2","944","STREET - RWD","2","1","","","4.191","0 Laps","4","409.225","1","101.012","78.763","77.767","8.84","0","BMW","M3"
"Peter Zhang","8","2","28","STREET MODIFIED - AWD","8","2","","","4.394","45.44","4","596.618","3","101.215","78.605","53.341","8.84","0","Subaru","WRX"
"Joshua Halka","9","1","777","STREET - AWD","6","1","","","4.577","0","5","532.307","4","101.398","78.463","74.731","11.05","0","Subaru","Impreza WRX"
"Anthony Leclerc","10","3","150","STREET - RWD","12","3","","","4.827","1 Lap","3","385.408","1","101.648","78.27","61.929","6.63","0","Alfa Romeo 4c","4C"
"Darby Barber","11","2","615","STREET MODIFIED - RWD","9","1","","","5.040","1 Lap","4","497.188","3","101.861","78.106","64.008","8.84","0","mazda","miata"
"Vladimir Skirda","12","3","330","STREET MODIFIED - AWD","13","3","","","5.172","11.547","5","562.725","5","101.993","78.005","70.692","11.05","0","Subaru","STi"
"Blake Cameron","13","2","42","STREET - AWD","10","2","","","5.174","1:01.739","5","594.046","2","101.995","78.004","66.965","11.05","0","Subaru","Sti"
"David McCallister","14","1","151","TRACK MODIFIED - AWD","19","2","","","5.377","0","5","593.836","2","102.198","77.849","66.988","11.05","0","Mitsubishi","Evo IX"
"Robert Dice","15","2","17","UNLIMITED - RWD","5","2","","","5.593","3:44.904","5","535.481","4","102.414","77.685","74.288","11.05","0","Nissan","240sx"
"Andrew Sonnevil","16","3","12","STREET MODIFIED - RWD","11","2","","","6.048","2 Laps","3","513.265","2","102.869","77.341","46.502","6.63","0","Mazda","Miata"
"Matthew Kokx","17","4","29","STREET MODIFIED - AWD","3","1","","","6.355","0 Laps","5","527.518","2","103.176","77.111","75.41","11.05","0","subaru","wrx"
"Jonathan Yu","18","3","146","STREET - AWD","18","3","","","6.608","56.316","5","588.623","5","103.429","76.922","67.581","11.05","0","Subaru","WRX"
"Joseph Mielke","19","4","555","STREET - AWD","22","4","","","7.615","1:03.933","5","596.24","5","104.436","76.181","66.718","11.05","0","Subaru","STi"
"Michael Norman","20","2","424","TRACK MODIFIED - AWD","17","1","","","8.370","0 Laps","5","588.045","2","105.191","75.634","67.648","11.05","0","Subaru","STi Hatch"
"Fiona Lou","21","4","95","STREET - RWD","20","4","","","8.408","32.71","5","593.283","1","105.229","75.607","67.051","11.05","0","BMW","M3"
"Evan Weider","22","2","531","STREET MODIFIED - FWD","23","2","","","10.941","4:10.312","2","381.308","1","107.762","73.829","41.73","4.42","0","Honda","Civic CX"
"Troy Mass","23","5","621","STREET - RWD","24","5","","","12.317","0 Laps","4","518.528","3","109.138","72.899","61.374","8.84","0","Subaru","BRZ"
"Chris Law","24","4","117","STREET MODIFIED - RWD","16","4","","","16.731","4 Laps","1","165.97","1","113.552","70.065","47.936","2.21","0","Mazda","Miata"
"Stephen Barnes","25","5","940","STREET MODIFIED - AWD","0","","","","","5 Laps","0","14.325","0","0.0","0.0","0.0","0.0","0","Subaru","Wrx"
"Luigi Montanez","26","1","102","TRACK MODIFIED - FWD","0","","","","","0","0","261.236","0","0.0","0.0","0.0","0.0","0","Acura","Integra"
"Jan Wildner","27","5","306","STREET MODIFIED - RWD","0","","","","","5 Laps","0","364.323","0","0.0","0.0","0.0","0.0","0","Nissan","Silvia"
"Micheal Aumick","28","6","6","STREET MODIFIED - AWD","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","STI"
"Shawn Krebsbach","29","7","23","STREET MODIFIED - AWD","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mitsubishi","Lancer evolution 9"
"Chris Boersma","30","2","40","TRACK MODIFIED - FWD","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","Civic"
"Joshua Orr","31","6","51","STREET - RWD","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","chevy","corvette"
"David Calzada","32","3","60","UNLIMITED - RWD","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
