"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484628-20210221","2021 Prairie City Kart Track Race #2","2020-06-21 15:59:00 UTC","2021-02-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484631","02. KA100 Jr.","1073745264","Qualifying","Qualifying","2021-02-21 18:08:00 UTC","2021-02-21 18:11:33 UTC","PROVISIONAL","3","https://racehero.io/events/2021-prairie-city-kart-track-race-2/results/1073745264"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matthew Fecko","1","1","807","KA 100 JR ","3","3","","","","0","3","172.168","3","41.221","48.034","34.501","1.6500000000000001","0"
"Valentino Garbarino","2","2","804","KA 100 JR ","2","2","0.043","","0.043","0 Laps","3","166.327","2","41.264","47.984","35.713","1.6500000000000001","0"
"Stephen Eisert","3","3","839","KA 100 JR ","1","1","0.390","","0.433","0 Laps","3","166.562","3","41.654","47.534","35.662","1.6500000000000001","0"
"Yashom Kapoor","4","4","22","KA 100 JR ","9","9","0.173","","0.606","30.761","3","202.929","3","41.827","47.338","29.271","1.6500000000000001","0"
"Taylor Cason","5","5","687","KA 100 JR ","4","4","0.041","","0.647","8.589","3","180.757","3","41.868","47.291","32.862","1.6500000000000001","0"
"Casey Moyer","6","6","837","KA 100 JR ","7","7","1.133","","1.780","19.73","3","191.898","3","43.001","46.045","30.954","1.6500000000000001","0"
"Kenna Mitchell","7","7","7","KA 100 JR ","5","5","0.150","","1.930","15.329","3","187.497","3","43.151","45.885","31.681","1.6500000000000001","0"
"Yana Kapoor","8","8","14","KA 100 JR ","10","","1.146","","3.076","33.143","2","205.311","2","44.297","44.698","19.288","1.1","0"
"Dylan Riisager","9","9","23","KA 100 JR ","6","6","0.370","","3.446","23.16","3","195.328","3","44.667","44.328","30.41","1.6500000000000001","0"
"Anabelle Virelas","10","10","839x","KA 100 JR ","8","8","0.456","","3.902","42.771","3","214.939","3","45.123","43.88","27.636","1.6500000000000001","0"
