"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484628-20210221","2021 Prairie City Kart Track Race #2","2020-06-21 15:59:00 UTC","2021-02-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484634","04. KA100 Masters/TaG Masters","1073745280","Heat 1 ","Race","2021-02-21 19:20:00 UTC","2021-02-21 19:28:10 UTC","PROVISIONAL","10","https://racehero.io/events/2021-prairie-city-kart-track-race-2/results/1073745280"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Curtis Morte","1","1","666","TaG Masters","2","2","","","","0","10","411.037","7","39.527","50.092","48.171","5.5","0"
"John McDonald","2","2","22","TaG Masters","1","1","8.814","","8.814","8.814","10","419.851","7","39.422","50.226","47.16","5.5","0"
"Ron Riisager","3","3","6","TaG Masters","8","4","4.928","","13.742","13.742","10","424.779","4","41.101","48.174","46.612","5.5","0"
"Jeff Bradshaw","4","1","52","TaG GRAND Masters","5","2","0.113","","13.855","0","10","424.892","2","40.798","48.532","46.6","5.5","0"
"Jeff Rice","5","2","522","TaG GRAND Masters","4","1","0.047","","13.902","0.047","10","424.939","4","39.92","49.599","46.595","5.5","0"
"John Nolind","6","3","42","TaG GRAND Masters","10","4","18.625","","32.527","18.672","10","443.564","3","42.36","46.742","44.638","5.5","0"
"Brad Huffman","7","1","15","KA 100 Mastres","11","2","7.909","","40.436","0","10","451.473","7","41.578","47.621","43.856","5.5","0"
"Troy Berry","8","2","57","KA 100 Mastres","12","3","1 Lap","","1 Lap","1 Lap","9","414.266","6","42.586","46.494","43.016","4.95","0"
"Chris Tomastewski","9","4","5","TaG Masters","3","3","4 Laps","","5 Laps","5 Laps","5","270.493","4","40.445","48.955","36.6","2.75","0"
"Frank Chavez","10","5","8","TaG Masters","9","5","4 Laps","","9 Laps","1:03.76","1","474.797","1","472.521","4.19","4.17","0.55","0"
"Daniel Laze","11","6","33","TaG Masters","13","6","1 Lap","","10 Laps","10 Laps","0","2.348","0","0.0","0.0","0.0","0.0","0"
"Scott Formanek","12","3","744","KA 100 Mastres","6","1","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mike  Classen","13","4","15","TaG GRAND Masters","7","3","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
