"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484628-20210221","2021 Prairie City Kart Track Race #2","2020-06-21 15:59:00 UTC","2021-02-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484634","04. KA100 Masters/TaG Masters","1073745279","Qualifying ","Qualifying","2021-02-21 18:20:00 UTC","2021-02-21 18:27:16 UTC","PROVISIONAL","3","https://racehero.io/events/2021-prairie-city-kart-track-race-2/results/1073745279"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"John McDonald","1","1","22","TaG Masters","1","1","","","","0","3","148.633","3","39.792","49.759","39.964","1.6500000000000001","0"
"Curtis Morte","2","2","666","TaG Masters","2","2","0.954","","0.954","5.049","3","153.682","3","40.746","48.594","38.651","1.6500000000000001","0"
"Chris Tomastewski","3","3","5","TaG Masters","3","3","0.492","","1.446","13.684","3","162.317","3","41.238","48.014","36.595","1.6500000000000001","0"
"Jeff Rice","4","1","522","TaG GRAND Masters","6","1","0.057","","1.503","0","3","185.148","3","41.295","47.948","32.082","1.6500000000000001","0"
"Jeff Bradshaw","5","2","52","TaG GRAND Masters","0","","0.066","","1.569","3:34.574","3","399.722","3","41.361","47.871","14.86","1.6500000000000001","0"
"Scott Formanek","6","1","744","KA 100 Mastres","0","","0.032","","1.601","0","3","399.649","3","41.393","47.834","14.863","1.6500000000000001","0"
"Mike  Classen","7","3","15","TaG GRAND Masters","0","","0.907","","2.508","3:54.613","3","419.761","3","42.3","46.809","14.151","1.6500000000000001","0"
"Ron Riisager","8","4","6","TaG Masters","4","4","0.029","","2.537","22.027","3","170.66","3","42.329","46.776","34.806","1.6500000000000001","0"
"Frank Chavez","9","5","8","TaG Masters","5","5","0.515","","3.052","26.429","3","175.062","2","42.844","46.214","33.931","1.6500000000000001","0"
"John Nolind","10","4","42","TaG GRAND Masters","0","","0.101","","3.153","4:04.297","3","429.445","3","42.945","46.105","13.832","1.6500000000000001","0"
"Brad Huffman","11","2","15","KA 100 Mastres","0","","0.053","","3.206","16.409","3","416.058","3","42.998","46.049","14.277","1.6500000000000001","0"
"Troy Berry","12","3","57","KA 100 Mastres","0","","0.061","","3.267","17.55","3","417.199","3","43.059","45.983","14.238","1.6500000000000001","0"
"Daniel Laze","13","6","33","TaG Masters","7","6","7.402","","10.669","49.837","2","198.47","2","50.461","39.238","19.953","1.1","0"
