"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484628-20210221","2021 Prairie City Kart Track Race #2","2020-06-21 15:59:00 UTC","2021-02-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484634","04. KA100 Masters/TaG Masters","1073745283","Heat 2","Race","2021-02-21 20:20:00 UTC","2021-02-21 20:27:33 UTC","PROVISIONAL","10","https://racehero.io/events/2021-prairie-city-kart-track-race-2/results/1073745283"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"John McDonald","1","1","22","TaG Masters","1","1","","","","0","10","409.297","6","39.21","50.497","48.376","5.5","0"
"Curtis Morte","2","2","666","TaG Masters","6","6","4.119","","4.119","4.119","10","413.416","7","39.726","49.841","47.894","5.5","0"
"Jeff Rice","3","1","522","TaG GRAND Masters","10","2","9.039","","13.158","0","10","422.455","7","40.25","49.193","46.869","5.5","0"
"Jeff Bradshaw","4","2","52","TaG GRAND Masters","9","1","0.356","","13.514","0.356","10","422.811","4","40.363","49.055","46.829","5.5","0"
"Frank Chavez","5","3","8","TaG Masters","4","4","4.104","","17.618","17.618","10","426.915","4","41.49","47.722","46.379","5.5","0"
"Chris Tomastewski","6","4","5","TaG Masters","3","3","0.194","","17.812","17.812","10","427.109","10","41.491","47.721","46.358","5.5","0"
"Ron Riisager","7","5","6","TaG Masters","2","2","1.891","","19.703","19.703","10","429.0","5","41.389","47.839","46.154","5.5","0"
"Mike  Classen","8","3","15","TaG GRAND Masters","17","4","0.016","","19.719","6.561","10","429.016","7","40.701","48.647","46.152","5.5","0"
"Daniel Laze","9","6","33","TaG Masters","5","5","8.258","","27.977","27.977","10","437.274","8","42.057","47.079","45.281","5.5","0"
"Brad Huffman","10","1","15","KA 100 Mastres","12","1","5.398","","33.375","0","10","442.672","7","41.25","48.0","44.728","5.5","0"
"Troy Berry","11","2","57","KA 100 Mastres","16","3","9.064","","42.439","9.064","10","451.736","3","42.247","46.867","43.831","5.5","0"
"John Nolind","12","4","42","TaG GRAND Masters","11","3","3 Laps","","3 Laps","3 Laps","7","308.085","5","41.996","47.147","44.988","3.85","0"
"Scott Formanek","13","3","744","KA 100 Mastres","15","2","0.352","","3 Laps","3 Laps","7","308.437","5","40.78","48.553","44.936","3.85","0"
