"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484628-20210221","2021 Prairie City Kart Track Race #2","2020-06-21 15:59:00 UTC","2021-02-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484634","04. KA100 Masters/TaG Masters","1073745282","Main","Race","2021-02-21 21:20:00 UTC","2021-02-21 21:30:43 UTC","PROVISIONAL","15","https://racehero.io/events/2021-prairie-city-kart-track-race-2/results/1073745282"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"John McDonald","1","1","22","TaG Masters","1","1","","","","0","15","601.613","5","39.383","50.275","49.367","8.25","0"
"Curtis Morte","2","2","666","TaG Masters","2","2","6.355","","6.355","6.355","15","607.968","15","39.753","49.808","48.851","8.25","0"
"Jeff Rice","3","1","522","TaG GRAND Masters","9","1","9.502","","15.857","0","15","617.47","8","39.877","49.653","48.1","8.25","0"
"Chris Tomastewski","4","3","5","TaG Masters","4","4","4.749","","20.606","20.606","15","622.219","14","40.705","48.643","47.732","8.25","0"
"Jeff Bradshaw","5","2","52","TaG GRAND Masters","10","2","0.195","","20.801","4.944","15","622.414","9","40.167","49.294","47.717","8.25","0"
"Mike  Classen","6","3","15","TaG GRAND Masters","11","3","1.535","","22.336","6.479","15","623.949","12","40.529","48.854","47.6","8.25","0"
"Frank Chavez","7","4","8","TaG Masters","3","3","10.517","","32.853","32.853","15","634.466","3","41.383","47.846","46.811","8.25","0"
"Ron Riisager","8","5","6","TaG Masters","5","5","1.543","","34.396","34.396","15","636.009","4","41.384","47.845","46.697","8.25","0"
"Scott Formanek","9","1","744","KA 100 Mastres","17","3","0.791","","35.187","0","15","636.8","9","40.792","48.539","46.639","8.25","0"
"Brad Huffman","10","2","15","KA 100 Mastres","15","1","1 Lap","","1 Lap","1 Lap","14","606.223","11","41.427","47.795","45.726","7.700000000000001","0"
"Troy Berry","11","3","57","KA 100 Mastres","16","2","6.984","","1 Lap","1 Lap","14","613.207","12","41.909","47.245","45.205","7.700000000000001","0"
"John Nolind","12","4","42","TaG GRAND Masters","12","4","8.257","","1 Lap","3.994","14","621.464","6","42.897","46.157","44.604","7.700000000000001","0"
"Daniel Laze","13","6","33","TaG Masters","6","6","11 Laps","","12 Laps","12 Laps","3","153.154","2","43.69","45.319","38.784","1.6500000000000001","0"
