"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484628-20210221","2021 Prairie City Kart Track Race #2","2020-06-21 15:59:00 UTC","2021-02-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484632","03. KA100 SR","1073745273","Heat 2","Race","2021-02-21 20:20:00 UTC","2021-02-21 20:26:58 UTC","PROVISIONAL","10","https://racehero.io/events/2021-prairie-city-kart-track-race-2/results/1073745273"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Travis Mitchell","1","1","355","KA 100 Senior","1","1","","","","0","10","395.323","5","39.006","50.761","50.086","5.5","0"
"Christopher Martin","2","2","911","KA 100 Senior","3","3","2.222","","2.222","2.222","10","397.545","8","39.021","50.742","49.806","5.5","0"
"JC Perez","3","3","985","KA 100 Senior","6","6","1.176","","3.398","3.398","10","398.721","7","39.085","50.659","49.659","5.5","0"
"Colby Romero","4","4","936","KA 100 Senior","5","5","1.935","","5.333","5.333","10","400.656","6","39.474","50.16","49.419","5.5","0"
"Gino Sandoval","5","5","922","KA 100 Senior","7","7","5.751","","11.084","11.084","10","406.407","7","39.748","49.814","48.72","5.5","0"
"Nick Short","6","6","9","KA 100 Senior","4","4","0.363","","11.447","11.447","10","406.77","9","39.358","50.307","48.676","5.5","0"
"Andrew Newhall","7","7","834","KA 100 Senior","9","9","1.581","","13.028","13.028","10","408.351","6","40.054","49.433","48.488","5.5","0"
"Jesse Gwin","8","8","23","KA 100 Senior","11","11","0.286","","13.314","13.314","10","408.637","7","39.86","49.674","48.454","5.5","0"
"Chase Remeiro","9","9","6","KA 100 Senior","8","8","1.376","","14.690","14.69","10","410.013","8","40.165","49.297","48.291","5.5","0"
"Ryan Mar","10","10","712","KA 100 Senior","10","10","5.466","","20.156","20.156","10","415.479","8","40.737","48.604","47.656","5.5","0"
"Zack Rivera","11","11","951","KA 100 Senior","2","2","10 Laps","","10 Laps","10 Laps","0","1.248","0","0.0","0.0","0.0","0.0","0"
