"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484628-20210221","2021 Prairie City Kart Track Race #2","2020-06-21 15:59:00 UTC","2021-02-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484631","02. KA100 Jr.","1073745268","Heat 2","Race","2021-02-21 20:08:00 UTC","2021-02-21 20:15:19 UTC","PROVISIONAL","10","https://racehero.io/events/2021-prairie-city-kart-track-race-2/results/1073745268"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Valentino Garbarino","1","1","804","KA 100 JR ","2","2","","","","0","10","405.736","9","39.556","50.056","48.8","5.5","0"
"Stephen Eisert","2","2","839","KA 100 JR ","1","1","0.827","","0.827","0.827","10","406.563","7","39.768","49.789","48.701","5.5","0"
"Matthew Fecko","3","3","807","KA 100 JR ","3","3","1.778","","2.605","2.605","10","408.341","9","40.072","49.411","48.489","5.5","0"
"Yashom Kapoor","4","4","22","KA 100 JR ","6","6","0.355","","2.960","2.96","10","408.696","9","39.824","49.719","48.447","5.5","0"
"Taylor Cason","5","5","687","KA 100 JR ","4","4","1.149","","4.109","4.109","10","409.845","8","40.003","49.496","48.311","5.5","0"
"Kenna Mitchell","6","6","7","KA 100 JR ","8","8","10.158","","14.267","14.267","10","420.003","10","41.007","48.284","47.143","5.5","0"
"Casey Moyer","7","7","837","KA 100 JR ","5","5","0.129","","14.396","14.396","10","420.132","8","40.162","49.3","47.128","5.5","0"
"Dylan Riisager","8","8","23","KA 100 JR ","9","9","11.179","","25.575","25.575","10","431.311","5","42.009","47.133","45.907","5.5","0"
"Yana Kapoor","9","9","14","KA 100 JR ","10","10","1.506","","27.081","27.081","10","432.817","9","41.866","47.294","45.747","5.5","0"
"Anabelle Virelas","10","10","839x","KA 100 JR ","7","7","0.551","","27.632","27.632","10","433.368","9","42.017","47.124","45.689","5.5","0"
