"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484628-20210221","2021 Prairie City Kart Track Race #2","2020-06-21 15:59:00 UTC","2021-02-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484634","04. KA100 Masters/TaG Masters","1073745281","Practice","Practice","2021-02-21 17:15:00 UTC","2021-01-03 00:26:50 UTC","PROVISIONAL","7","https://racehero.io/events/2021-prairie-city-kart-track-race-2/results/1073745281"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Curtis Morte","1","1","666","TaG Masters","1","1","","","","0","7","320.234","6","40.553","48.825","43.281","3.8500000000000005","0"
"John McDonald","2","2","22","TaG Masters","10","5","0.149","","0.149","1 Lap","6","313.771","4","40.702","48.646","37.862","3.3000000000000003","0"
"Scott Formanek","3","1","744","KA 100 Mastres","4","1","0.171","","0.320","0","7","320.568","4","40.873","48.443","43.236","3.8500000000000005","0"
"Jeff Bradshaw","4","1","52","TaG GRAND Masters","6","2","0.346","","0.666","0","5","254.632","4","41.219","48.036","38.88","2.75","0"
"Ron Riisager","5","3","6","TaG Masters","3","3","0.909","","1.575","11.219","7","331.453","4","42.128","47.0","41.816","3.8500000000000005","0"
"Chris Tomastewski","6","4","5","TaG Masters","2","2","0.055","","1.630","7.966","7","328.2","7","42.183","46.938","42.23","3.8500000000000005","0"
"Frank Chavez","7","5","8","TaG Masters","9","4","0.440","","2.070","1 Lap","6","319.905","6","42.623","46.454","37.136","3.3000000000000003","0"
"Mike  Classen","8","2","15","TaG GRAND Masters","11","","0.691","","2.761","1:12.885","3","327.517","3","43.314","45.713","18.136","1.6500000000000001","0"
"Jeff Rice","9","3","522","TaG GRAND Masters","5","1","0.248","","3.009","58.57","6","313.202","5","43.562","45.452","37.931","3.3000000000000003","0"
"John Nolind","10","4","42","TaG GRAND Masters","7","3","0.145","","3.154","58.418","6","313.05","5","43.707","45.302","37.949","3.3000000000000003","0"
"Brad Huffman","11","2","15","KA 100 Mastres","8","2","1.078","","4.232","10.07","6","330.638","5","44.785","44.211","35.931","3.3000000000000003","0"
"Troy Berry","12","3","57","KA 100 Mastres","11","3","2.228","","6.460","5 Laps","2","301.124","2","47.013","42.116","13.151","1.1","0"
"Daniel Laze","13","6","33","TaG Masters","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
