"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484628-20210221","2021 Prairie City Kart Track Race #2","2020-06-21 15:59:00 UTC","2021-02-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484632","03. KA100 SR","1073745269","Qualifying ","Qualifying","2021-02-21 18:20:00 UTC","2021-02-21 18:23:17 UTC","PROVISIONAL","3","https://racehero.io/events/2021-prairie-city-kart-track-race-2/results/1073745269"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Travis Mitchell","1","1","355","KA 100 Senior","2","2","","","","0","3","153.337","3","39.536","50.081","38.738","1.6500000000000001","0"
"Zack Rivera","2","2","951","KA 100 Senior","0","","0.289","","0.289","3:43.201","3","376.538","3","39.825","49.718","15.775","1.6500000000000001","0"
"Colby Romero","3","3","936","KA 100 Senior","5","5","0.254","","0.543","19.426","3","172.763","3","40.079","49.402","34.382","1.6500000000000001","0"
"Christopher Martin","4","4","911","KA 100 Senior","1","1","0.042","","0.585","0 Laps","3","152.909","3","40.121","49.351","38.847","1.6500000000000001","0"
"JC Perez","5","5","985","KA 100 Senior","7","7","0.175","","0.760","26.047","3","179.384","3","40.296","49.136","33.113","1.6500000000000001","0"
"Nick Short","6","6","9","KA 100 Senior","10","","0.471","","1.231","3:48.959","3","382.296","3","40.767","48.569","15.538","1.6500000000000001","0"
"Chase Remeiro","7","7","6","KA 100 Senior","6","6","0.014","","1.245","25.119","3","178.456","3","40.781","48.552","33.286","1.6500000000000001","0"
"Gino Sandoval","8","8","922","KA 100 Senior","3","3","0.336","","1.581","14.716","3","168.053","3","41.117","48.155","35.346","1.6500000000000001","0"
"Andrew Newhall","9","9","834","KA 100 Senior","9","9","0.083","","1.664","36.954","3","190.291","3","41.2","48.058","31.215","1.6500000000000001","0"
"Jesse Gwin","10","10","23","KA 100 Senior","4","4","0.320","","1.984","17.212","3","170.549","3","41.52","47.688","34.829","1.6500000000000001","0"
"Ryan Mar","11","11","712","KA 100 Senior","8","8","0.179","","2.163","33.8","3","187.137","3","41.699","47.483","31.741","1.6500000000000001","0"
