"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484628-20210221","2021 Prairie City Kart Track Race #2","2020-06-21 15:59:00 UTC","2021-02-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484632","03. KA100 SR","1073745272","Main","Race","2021-02-21 21:20:00 UTC","2021-02-21 21:30:30 UTC","PROVISIONAL","15","https://racehero.io/events/2021-prairie-city-kart-track-race-2/results/1073745272"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Travis Mitchell","1","1","355","KA 100 Senior","1","1","","","","0","15","591.629","12","38.983","50.791","50.2","8.25","0"
"Christopher Martin","2","2","911","KA 100 Senior","2","2","0.200","","0.200","0.2","15","591.829","10","38.953","50.83","50.183","8.25","0"
"Zack Rivera","3","3","951","KA 100 Senior","11","11","2.279","","2.479","2.479","15","594.108","10","38.904","50.895","49.991","8.25","0"
"Nick Short","4","4","9","KA 100 Senior","6","6","7.494","","9.973","9.973","15","601.602","7","39.333","50.339","49.368","8.25","0"
"Gino Sandoval","5","5","922","KA 100 Senior","5","5","1.247","","11.220","11.22","15","602.849","10","39.72","49.849","49.266","8.25","0"
"Colby Romero","6","6","936","KA 100 Senior","4","4","0.281","","11.501","11.501","15","603.13","7","39.549","50.064","49.243","8.25","0"
"Jesse Gwin","7","7","23","KA 100 Senior","8","8","6.556","","18.057","18.057","15","609.686","9","40.085","49.395","48.714","8.25","0"
"Ryan Mar","8","8","712","KA 100 Senior","10","10","16.670","","34.727","34.727","15","626.356","12","40.775","48.559","47.417","8.25","0"
"Chase Remeiro","9","9","6","KA 100 Senior","9","9","8 Laps","","8 Laps","8 Laps","7","309.836","7","41.018","48.271","44.733","3.85","0"
"JC Perez","10","10","985","KA 100 Senior","3","3","3 Laps","","11 Laps","11 Laps","4","162.985","3","39.654","49.932","48.593","2.2","0"
"Andrew Newhall","11","11","834","KA 100 Senior","7","7","4 Laps","","15 Laps","15 Laps","0","1.783","0","0.0","0.0","0.0","0.0","0"
