"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484628-20210221","2021 Prairie City Kart Track Race #2","2020-06-21 15:59:00 UTC","2021-02-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484631","02. KA100 Jr.","1073745265","Heat 1","Race","2021-02-21 19:08:00 UTC","2021-02-21 19:15:51 UTC","PROVISIONAL","10","https://racehero.io/events/2021-prairie-city-kart-track-race-2/results/1073745265"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Stephen Eisert","1","1","839","KA 100 JR ","3","3","","","","0","10","407.141","7","39.64","49.95","48.632","5.5","0"
"Valentino Garbarino","2","2","804","KA 100 JR ","2","2","0.476","","0.476","0.476","10","407.617","7","39.93","49.587","48.575","5.5","0"
"Matthew Fecko","3","3","807","KA 100 JR ","1","1","4.955","","5.431","5.431","10","412.572","8","40.123","49.348","47.992","5.5","0"
"Taylor Cason","4","4","687","KA 100 JR ","5","5","0.144","","5.575","5.575","10","412.716","9","40.135","49.333","47.975","5.5","0"
"Casey Moyer","5","5","837","KA 100 JR ","10","10","2.874","","8.449","8.449","10","415.59","9","40.359","49.06","47.643","5.5","0"
"Yashom Kapoor","6","6","22","KA 100 JR ","4","4","12.226","","20.675","20.675","10","427.816","9","40.357","49.062","46.282","5.5","0"
"Anabelle Virelas","7","7","839x","KA 100 JR ","9","9","8.520","","29.195","29.195","10","436.336","6","42.419","46.677","45.378","5.5","0"
"Kenna Mitchell","8","8","7","KA 100 JR ","6","6","5.057","","34.252","34.252","10","441.393","8","41.506","47.704","44.858","5.5","0"
"Dylan Riisager","9","9","23","KA 100 JR ","8","8","1 Lap","","1 Lap","5.4","9","412.541","9","42.375","46.726","43.196","4.95","0"
"Yana Kapoor","10","10","14","KA 100 JR ","7","7","9 Laps","","10 Laps","10 Laps","0","1.718","0","0.0","0.0","0.0","0.0","0"
