"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484628-20210221","2021 Prairie City Kart Track Race #2","2020-06-21 15:59:00 UTC","2021-02-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484631","02. KA100 Jr.","1073745267","Main","Race","2021-02-21 21:08:00 UTC","2021-02-21 21:19:00 UTC","PROVISIONAL","15","https://racehero.io/events/2021-prairie-city-kart-track-race-2/results/1073745267"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Stephen Eisert","1","1","839","KA 100 JR ","2","2","","","","0","15","601.719","7","39.418","50.231","49.359","8.25","0"
"Valentino Garbarino","2","2","804","KA 100 JR ","1","1","0.299","","0.299","0.299","15","602.018","13","39.506","50.119","49.334","8.25","0"
"Matthew Fecko","3","3","807","KA 100 JR ","3","3","5.044","","5.343","5.343","15","607.062","13","39.889","49.638","48.924","8.25","0"
"Yashom Kapoor","4","4","22","KA 100 JR ","4","4","3.291","","8.634","8.634","15","610.353","10","40.079","49.402","48.66","8.25","0"
"Taylor Cason","5","5","687","KA 100 JR ","5","5","0.304","","8.938","8.938","15","610.657","10","40.056","49.431","48.636","8.25","0"
"Casey Moyer","6","6","837","KA 100 JR ","7","7","6.926","","15.864","15.864","15","617.583","7","40.19","49.266","48.091","8.25","0"
"Kenna Mitchell","7","7","7","KA 100 JR ","6","6","19.585","","35.449","35.449","15","637.168","15","41.187","48.073","46.613","8.25","0"
"Anabelle Virelas","8","8","839x","KA 100 JR ","10","10","1 Lap","","1 Lap","2.111","14","603.83","7","42.256","46.857","45.907","7.700000000000001","0"
"Dylan Riisager","9","9","23","KA 100 JR ","8","8","1 Lap","","2 Laps","2 Laps","13","566.45","8","41.82","47.346","45.441","7.15","0"
"Yana Kapoor","10","10","14","KA 100 JR ","9","9","6 Laps","","8 Laps","8 Laps","7","303.437","6","41.626","47.566","45.677","3.8500000000000005","0"
