"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484628-20210221","2021 Prairie City Kart Track Race #2","2020-06-21 15:59:00 UTC","2021-02-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484632","03. KA100 SR","1073745270","Heat 1 ","Race","2021-02-21 19:20:00 UTC","2021-02-21 19:26:54 UTC","PROVISIONAL","10","https://racehero.io/events/2021-prairie-city-kart-track-race-2/results/1073745270"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Travis Mitchell","1","1","355","KA 100 Senior","1","1","","","","0","10","395.651","9","38.992","50.78","50.044","5.5","0"
"Zack Rivera","2","2","951","KA 100 Senior","2","2","0.305","","0.305","0.305","10","395.956","10","38.904","50.895","50.006","5.5","0"
"Christopher Martin","3","3","911","KA 100 Senior","4","4","1.778","","2.083","2.083","10","397.734","7","38.981","50.794","49.782","5.5","0"
"Nick Short","4","4","9","KA 100 Senior","6","6","2.562","","4.645","4.645","10","400.296","10","39.176","50.541","49.463","5.5","0"
"Colby Romero","5","5","936","KA 100 Senior","3","3","0.318","","4.963","4.963","10","400.614","7","39.304","50.377","49.424","5.5","0"
"JC Perez","6","6","985","KA 100 Senior","5","5","0.990","","5.953","5.953","10","401.604","6","39.394","50.261","49.302","5.5","0"
"Gino Sandoval","7","7","922","KA 100 Senior","8","8","5.608","","11.561","11.561","10","407.212","9","39.996","49.505","48.623","5.5","0"
"Chase Remeiro","8","8","6","KA 100 Senior","7","7","0.297","","11.858","11.858","10","407.509","5","39.892","49.634","48.588","5.5","0"
"Andrew Newhall","9","9","834","KA 100 Senior","9","9","4.437","","16.295","16.295","10","411.946","8","40.309","49.121","48.065","5.5","0"
"Ryan Mar","10","10","712","KA 100 Senior","11","11","9 Laps","","9 Laps","9 Laps","1","54.661","1","52.719","37.558","36.223","0.55","0"
"Jesse Gwin","11","11","23","KA 100 Senior","10","10","1 Lap","","10 Laps","10 Laps","0","1.68","0","0.0","0.0","0.0","0.0","0"
