"Event ID","Event Name","Started At","Ended At"
"241-466-2147484700-20190313","Grupo Alquiler","2019-03-13 09:32:00 UTC","2019-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"289","Circuito de Castroponce","466","Circuito de Castroponce CCW","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484701","01 Grupo A","1073745679","Entrenamientos Oficiales Cronometrados [EC]","Qualifying","2019-03-13 10:30:00 UTC","2019-03-13 10:41:14 UTC","PROVISIONAL","10","https://racehero.io/events/grupo-alquiler/results/1073745679"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motor","Chasis","Neumaticos"
"Diez Ag. Seg. MANSILLA ","1","1","2","AKS C","3","3","","","","0","10","666.972","10","60.259","71.691","64.77","12.0","0","S3","EKR","Apexis"
"Jonathan  FERNANDEZ","2","2","4","AKS C","1","1","","","1.279","0 Laps","10","657.97","10","61.538","70.201","65.656","12.0","0","S3","EKR","Apexis"
"Alejandro GONZALEZ","3","3","3","AKS C","7","7","","","2.055","1 Lap","9","662.949","9","62.314","69.326","58.647","10.8","0","S3","EKR","Apexis"
"Carlos Javier ZAMORA","4","4","16","AKS C","6","6","","","2.464","1 Lap","9","665.326","6","62.723","68.874","58.438","10.8","0","S3","EKR","Apexis"
"Maria Pilar CORADA","5","5","13","AKS C","9","","","","3.739","3 Laps","7","638.59","7","63.998","67.502","47.354","8.4","0","S3","EKR","Apexis"
"Albari Revilla SDAD DE AG.VINC.","6","6","5","AKS C","11","","","","5.895","25.96","7","692.932","6","66.154","65.302","43.641","8.4","0","S3","EKR","Apexis"
"Higinio TEMPRANO","7","7","8","AKS C","2","2","","","7.728","11.828","9","678.8","9","67.987","63.542","57.278","10.8","0","S3","EKR","Apexis"
"Francisco Manuel MONTOYA","8","8","15","AKS C","10","","","","9.286","26.693","7","693.665","6","69.545","62.118","43.595","8.4","0","S3","EKR","Apexis"
"Maria Angeles RUBIO","9","9","14","AKS C","4","4","","","14.208","32.183","8","699.155","6","74.467","58.012","49.431","9.6","0","RUBIO","S3","EKR","Apexis"
"Grupo Asegurador  1985","10","10","11","AKS C","8","","","","16.107","11.605","7","678.577","7","76.366","56.57","44.564","8.4","0","S3","EKR","Apexis"
"Ana Cristina DEHESA","11","11","1","AKS C","5","5","","","17.296","7.88","7","674.852","7","77.555","55.702","44.81","8.4","0","S3","EKR","Apexis"
