"Event ID","Event Name","Started At","Ended At"
"773-1469-2147484396-20220529","CIRCUITO FAIAL 2 ","2022-05-29 08:10:00 UTC","2022-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1044","Faial-Ilha da Madeira","1469","Faial","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484401","QUALIFICAÇÃO II","1073743941","QUALIFICAÇÃO II - MAX/MASTER","Race","2022-05-29 13:45:00 UTC","2022-05-29 13:53:11 UTC","PROVISIONAL","10","https://racehero.io/events/circuito-faial-2-2022/results/1073743941"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"SOFIA CORREIA","1","1","416","MASTER","1","1","","","","0","10","456.701","9","45.452","82.373","81.979","10.4","0","PORTUGAL"
"ANDRÉ  SILVA","2","2","402","MASTER","3","3","5.121","","5.121","5.121","10","461.822","10","45.839","81.677","81.07","10.4","0"
"RUI VIEIRA","3","3","407","MASTER","2","2","0.604","","5.725","5.725","10","462.426","4","45.777","81.788","80.964","10.4","0"
"DIOGO SILVA","4","4","401","MASTER","4","4","0.301","","6.026","6.026","10","462.727","3","45.771","81.799","80.912","10.4","0"
"DINARTE NÓBREGA","5","5","420","MASTER","9","9","0.516","","6.542","6.542","10","463.243","5","45.68","81.961","80.822","10.4","0"
"RUBEN QUARESMA","6","6","486","MASTER","7","7","1.225","","7.767","7.767","10","464.468","5","45.7","81.926","80.608","10.4","0"
"JOÃO SILVA","7","7","418","MASTER","5","5","1.276","","9.043","9.043","10","465.744","7","45.775","81.791","80.388","10.4","0","PORTUGAL"
"AUGUSTO SILVA","8","8","468","MASTER","6","6","1.572","","10.615","10.615","10","467.316","5","46.173","81.086","80.117","10.4","0","PORTUGAL"
"VÍTOR CAMACHO","9","9","477","MASTER","10","10","1.187","","11.802","11.802","10","468.503","10","46.187","81.062","79.914","10.4","0"
"JOAO  DIAS","10","10","455","MASTER","11","11","3.017","","14.819","14.819","10","471.52","5","46.242","80.965","79.403","10.4","0","PORTUGAL"
"DIOGO FERNANDES","11","11","450","MASTER","8","8","1.280","","16.099","16.099","10","472.8","6","46.471","80.566","79.188","10.4","0","PORTUGAL"
