"Event ID","Event Name","Started At","Ended At"
"773-1469-2147484396-20220529","CIRCUITO FAIAL 2 ","2022-05-29 08:10:00 UTC","2022-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1044","Faial-Ilha da Madeira","1469","Faial","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484397"," TREINOS LIVRES","1073743922","TREINOS LIVRES - MAX/MASTER","Practice","2022-05-29 08:35:00 UTC","2022-05-29 08:56:18 UTC","PROVISIONAL","9","https://racehero.io/events/circuito-faial-2-2022/results/1073743922"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"SOFIA CORREIA","1","1","416","MASTER","3","3","","","","0","8","418.208","7","44.778","83.612","71.62","8.32","0","PORTUGAL"
"ANDRÉ  SILVA","2","2","402","MASTER","6","6","0.331","","0.331","34.034","8","452.242","4","45.109","82.999","66.23","8.32","0"
"DIOGO SILVA","3","3","401","MASTER","8","","0.030","","0.361","1:35.886","8","514.094","5","45.139","82.944","58.262","8.32","0"
"JOÃO SILVA","4","4","418","MASTER","2","2","0.129","","0.490","35.68","9","453.888","5","45.268","82.707","74.239","9.36","0","PORTUGAL"
"RUI VIEIRA","5","5","407","MASTER","5","5","0.001","","0.491","34.499","8","452.707","4","45.269","82.706","66.162","8.32","0"
"RUBEN QUARESMA","6","6","486","MASTER","4","4","0.521","","1.012","1:10.827","9","489.035","6","45.79","81.765","68.903","9.36","0"
"DINARTE NÓBREGA","7","7","420","MASTER","10","","0.075","","1.087","1:23.277","2","501.485","2","45.865","81.631","14.932","2.08","0"
"AUGUSTO SILVA","8","8","468","MASTER","7","","0.655","","1.742","1:04.937","6","483.145","4","46.52","80.482","46.495","6.24","0","PORTUGAL"
"DIOGO FERNANDES","9","9","450","MASTER","9","","0.090","","1.832","1:16.287","6","494.495","6","46.61","80.326","45.428","6.24","0","PORTUGAL"
"JOAO  DIAS","10","10","455","MASTER","1","1","0.308","","2.140","14.506","7","432.714","3","46.918","79.799","60.567","7.28","0","PORTUGAL"
"VÍTOR CAMACHO","11","11","477","MASTER","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
