"Event ID","Event Name","Started At","Ended At"
"260-1499-2147483785-20200905","USBA Superbike Round 6","2020-09-05 12:34:00 UTC","2020-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"507","NCM West Track CW 2 mile","1499","West","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483793","G7 Lightweight Superbike & Novice GTU","1073742017","Lightweight Superbike & Novice GTU","Race","2020-09-05 16:50:00 UTC","2020-09-05 17:03:35 UTC","PROVISIONAL","7","https://racehero.io/events/usba-superbike-round-6/results/1073742017"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Zach Austin","1","1","675","Novice GTU","10","11","","","","0","7","685.918","2","96.38","82.175","80.826","15.400000000000002","0","Missoula MT"
"Stephen Townsend","2","2","197","Novice GTU","6","6","9.687","","9.687","9.687","7","695.605","4","98.188","80.662","79.7","15.400000000000002","0","Fountain  CO"
"Max Tseng","3","3","711","Novice GTU","3","3","1.658","","11.345","11.345","7","697.263","6","98.248","80.612","79.511","15.400000000000002","0","Phoenix AZ"
"Nicholas Schmit","4","4","307","Novice GTU","1","1","21.929","","33.274","33.274","7","719.192","2","100.246","79.006","77.087","15.400000000000002","0","KUNA ID"
"Kirk Doyle","5","5","131","Novice GTU","7","8","11.984","","45.258","45.258","7","731.176","2","102.418","77.33","75.823","15.400000000000002","0","Salt Lake City UT"
"Brock Jones","6","6","142","Novice GTU","14","15","7.801","","53.059","53.059","7","738.977","7","103.437","76.568","75.023","15.400000000000002","0","Draper  UT"
"Kevin Caputo","7","7","104x","Novice GTU","13","14","11.855","","1:04.914","1:04.914","7","750.832","3","105.251","75.249","73.838","15.400000000000002","0","Lakewood CO"
"Russell Carpenter","8","8","109","Novice GTU","5","5","1.421","","1:06.335","1:06.335","7","752.253","3","104.878","75.516","73.699","15.400000000000002","0","South Ogden UT"
"Barry Ketmany","9","9","130","Novice GTU","6","7","7.422","","1:13.757","1:13.757","7","759.675","5","106.056","74.678","72.979","15.400000000000002","0"
"Christopher De La Torre","10","1","317","Lightweight SuperBike","21","3","0.127","","1:13.884","0","7","759.802","6","104.611","75.709","72.966","15.400000000000002","0","Ogden Ut"
"Ryan Smith","11","2","934","Lightweight SuperBike","22","4","0.978","","1:14.862","0.978","7","760.78","2","104.304","75.932","72.873","15.400000000000002","0","Highlands Ranch CO"
"Jeff Leeman","12","10","442","Novice GTU","12","13","0.056","","1:14.918","1:14.918","7","760.836","4","107.288","73.82","72.867","15.400000000000002","0","Salt Lake City UT"
"Mark Taylor","13","3","660","Lightweight SuperBike","20","2","0.106","","1:15.024","1.14","7","760.942","6","104.744","75.613","72.857","15.400000000000002","0","Pleasant view UT"
"David Purcell","14","4","32","Lightweight SuperBike","19","1","15.453","","1:30.477","16.593","7","776.395","2","106.526","74.348","71.407","15.400000000000002","0","Logan UT"
"Braxton Young","15","11","268","Novice GTU","9","10","14.119","","1:44.596","1:44.596","7","790.514","6","110.989","71.358","70.132","15.400000000000002","0","Draper UT"
"Daniel Qualtire","16","5","15","Lightweight SuperBike","25","7","1 Lap","","1 Lap","1 Lap","6","701.036","2","111.346","71.13","67.785","13.200000000000001","0","clifton co"
"Jordan Wolfgramm","17","6","555","Lightweight SuperBike","23","5","36.412","","1 Lap","1 Lap","6","737.448","2","118.025","67.104","64.438","13.200000000000001","0","South Jordan UT"
"Belisario Arango","18","12","805","Novice GTU","2","2","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Layton UT"
"Lee McNutt","19","13","743","Novice GTU","4","4","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"Miguel Alamillo","20","14","123","Novice GTU","8","9","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rupert ID"
"Chayce Lance","21","15","250","Novice GTU","11","12","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bountiful UT"
"Phil O'Bryan","22","7","217","Lightweight SuperBike","24","6","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise ID"
