"Event ID","Event Name","Started At","Ended At"
"260-1499-2147483785-20200905","USBA Superbike Round 6","2020-09-05 12:34:00 UTC","2020-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"507","NCM West Track CW 2 mile","1499","West","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483795","Gr10 KOM Combined","1073742019","KOM Combined","Race","2020-09-05 18:40:00 UTC","2020-09-05 19:02:55 UTC","PROVISIONAL","14","https://racehero.io/events/usba-superbike-round-6/results/1073742019"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Jerry Hicks","1","1","527","KOM GTU","1","1","","","","0","14","1295.782","2","91.767","86.306","85.57","30.800000000000004","0","Salt Lake City UT"
"Eric Jones","2","1","10","KOM GTO","2","1","0.394","","0.394","0","14","1296.176","13","91.747","86.324","85.544","30.800000000000004","0","Draper  UT"
"Braden Jones","3","2","174","KOM GTO","7","5","6.823","","7.217","6.823","14","1302.999","14","91.942","86.141","85.096","30.800000000000004","0","Draper UT"
"Bill Davis","4","3","53","KOM GTO","6","4","3.488","","10.705","10.311","14","1306.487","6","92.099","85.994","84.869","30.800000000000004","0","Gilbert AZ"
"Genaro Lopez","5","4","122","KOM GTO","5","3","8.617","","19.322","18.928","14","1315.104","2","92.112","85.982","84.313","30.800000000000004","0","Roy UT"
"Duncan Biles","6","5","121","KOM GTO","3","2","6.410","","25.732","25.338","14","1321.514","2","92.681","85.454","83.904","30.800000000000004","0","Salt Lake City UT"
"David Thomas","7","6","951","KOM GTO","10","8","3.379","","29.111","28.717","14","1324.893","2","93.159","85.016","83.69","30.800000000000004","0","Newark CA"
"Steven Marco","8","7","177","KOM GTO","9","7","6.200","","35.311","34.917","14","1331.093","3","93.96","84.291","83.3","30.800000000000004","0","Lindon UT"
"Ryan Richardson","9","2","93","KOM GTU","15","3","11.663","","46.974","46.974","14","1342.756","10","94.358","83.936","82.576","30.800000000000004","0","Clinton UT"
"David Meyer","10","8","365","KOM GTO","16","13","0.127","","47.101","46.707","14","1342.883","12","93.898","84.347","82.569","30.800000000000004","0","Sandy UT"
"Kevin Dolan","11","9","39","KOM GTO","11","9","0.629","","47.730","47.336","14","1343.512","4","94.695","83.637","82.53","30.800000000000004","0","Bluffdale UT"
"Cole Phillips","12","3","22","KOM GTU","17","4","2.933","","50.663","50.663","14","1346.445","10","94.222","84.057","82.35","30.800000000000004","0","Murray UT"
"Dallas W Sherman","13","10","40x","KOM GTO","12","10","9.541","","1:00.204","59.81","14","1355.986","2","94.272","84.012","81.771","30.800000000000004","0","Denver CO"
"Clint Gibson","14","4","370","KOM GTU","18","5","0.452","","1:00.656","1:00.656","14","1356.438","8","95.707","82.753","81.744","30.800000000000004","0","St. George UT"
"Alex Zinaich","15","5","11","KOM GTU","23","7","10.583","","1:11.239","1:11.239","14","1367.021","7","96.299","82.244","81.111","30.800000000000004","0","Sandy UT"
"Brian Childree","16","6","49","KOM GTU","4","2","6 Laps","","DNF","6 Laps","8","748.969","2","92.791","85.353","84.596","17.6","0","West Valley UT"
"Richard Findlay","17","11","178","KOM GTO","21","15","2 Laps","","DNF","8 Laps","6","892.883","5","106.742","74.198","53.221","13.200000000000001","2","Henderson NV"
"Kory Cowan","18","12","84","KOM GTO","8","6","1 Lap","","DNF","9 Laps","5","475.253","2","93.211","84.969","83.324","11.0","0","Salt Lake City Utah"
"Adam Kownatka","19","7","179","KOM GTU","19","6","2 Laps","","DNF","11 Laps","3","303.412","3","98.866","80.108","78.309","6.6000000000000005","0","Calgary AB"
"Aaron Sherman","20","13","42","KOM GTO","13","11","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Denver CO"
"Jesse Carter","21","14","829","KOM GTO","14","12","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Willits CA"
"Jason Johnson","22","15","258","KOM GTO","20","14","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Belgrade MT"
"James Peterec","23","16","58","KOM GTO","22","16","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Murray UT"
"Michael Montgomery","24","8","870","KOM GTU","24","8","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise ID"
