"Event ID","Event Name","Started At","Ended At"
"260-1499-2147483785-20200905","USBA Superbike Round 6","2020-09-05 12:34:00 UTC","2020-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"507","NCM West Track CW 2 mile","1499","West","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483804","Gr18 Sportsman","1073742028","Sportsman","Race","2020-09-05 21:40:00 UTC","2020-09-05 21:52:57 UTC","PROVISIONAL","7","https://racehero.io/events/usba-superbike-round-6/results/1073742028"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Sam Arquit","1","1","120","Sportsman","1","1","","","","0","7","730.455","3","103.405","76.592","75.898","15.400000000000002","0","Harrison NY"
"Richard Findlay","2","2","178","Sportsman","8","8","22.620","","22.620","22.62","7","753.075","2","103.237","76.717","73.618","15.400000000000002","0","Henderson NV"
"Russell Carpenter","3","3","109","Sportsman","9","9","7.304","","29.924","29.924","7","760.379","4","105.911","74.78","72.911","15.400000000000002","0","South Ogden UT"
"Jeff Leeman","4","4","442","Sportsman","2","2","13.831","","43.755","43.755","7","774.21","2","109.037","72.636","71.608","15.400000000000002","0","Salt Lake City UT"
"Albert Andrade","5","5","51","Sportsman","3","3","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Elizabeth CO"
"Chayce Lance","6","6","250","Sportsman","4","4","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bountiful UT"
"Miguel Alamillo","7","7","123","Sportsman","7","7","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rupert ID"
"Kirk Doyle","8","8","131","Sportsman","10","10","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Max Tseng","9","9","711","Sportsman","11","11","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Phoenix AZ"
"Belisario Arango","10","10","805","Sportsman","12","12","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Layton UT"
"John Tran","11","11","723","Sportsman","6","6","","","DQ","0 Laps","7","729.117","2","102.15","77.533","76.037","15.400000000000002","0","Las Vegas NV"
"Matthew Cooper","12","12","199","Sportsman","5","5","","","DQ","0 Laps","7","729.61","2","102.252","77.456","75.986","15.400000000000002","0","Brighton CO"
