"Event ID","Event Name","Started At","Ended At"
"260-1499-2147483785-20200905","USBA Superbike Round 6","2020-09-05 12:34:00 UTC","2020-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"507","NCM West Track CW 2 mile","1499","West","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483796","Gr11 Production 500 / Open Twins","1073742020","Production 500 / Open Twins","Race","2020-09-05 19:00:00 UTC","2020-09-05 19:13:17 UTC","PROVISIONAL","7","https://racehero.io/events/usba-superbike-round-6/results/1073742020"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"James Kling","1","1","107","Open Twins","1","1","","","","0","7","701.011","3","98.875","80.101","79.086","15.400000000000002","0","Meridian ID"
"Jason Johnson","2","2","258","Open Twins","4","4","1.215","","1.215","1.215","7","702.226","7","98.725","80.223","78.949","15.400000000000002","0","Belgrade MT"
"Brian Larrabure","3","3","16","Open Twins","5","5","14.145","","15.360","15.36","7","716.371","2","101.002","78.414","77.39","15.400000000000002","0","Calabasas CA"
"Donald Rothfuss","4","4","56","Open Twins","3","3","6.678","","22.038","22.038","7","723.049","7","101.648","77.916","76.675","15.400000000000002","0","South Jordan UT"
"Ryan Smith","5","1","934","Production 500","12","3","38.577","","1:00.615","0","7","761.626","4","104.525","75.771","72.792","15.400000000000002","0","Highlands Ranch CO"
"Christopher De La Torre","6","5","317","Open Twins","2","2","6.118","","1:06.733","1:06.733","7","767.744","2","107.683","73.549","72.212","15.400000000000002","0","Ogden Ut"
"Mark Taylor","7","2","660","Production 500","10","1","15.091","","1:21.824","21.209","7","782.835","5","105.142","75.327","70.82","15.400000000000002","0","Pleasant view UT"
"Jordan Wolfgramm","8","3","555","Production 500","14","5","1 Lap","","1 Lap","1 Lap","6","738.26","6","116.886","67.758","64.368","13.200000000000001","0","South Jordan UT"
"David Purcell","9","4","32","Production 500","11","2","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Logan UT"
"Phil O'Bryan","10","5","217","Production 500","13","4","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise ID"
