"Event ID","Event Name","Started At","Ended At"
"260-1499-2147483785-20200905","USBA Superbike Round 6","2020-09-05 12:34:00 UTC","2020-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"507","NCM West Track CW 2 mile","1499","West","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483803","Gr17 Stock 1000 / Middleweight Superbike","1073742027","Stock 1000 / Middleweight Superbike","Race","2020-09-05 21:20:00 UTC","2020-09-05 21:32:44 UTC","PROVISIONAL","7","https://racehero.io/events/usba-superbike-round-6/results/1073742027"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Jerry Hicks","1","1","527","Middleweight Superbike","1","1","","","","0","7","664.321","3","94.078","84.185","83.454","15.400000000000002","0","Salt Lake City UT"
"Ryan Richardson","2","2","93","Middleweight Superbike","3","3","0.718","","0.718","0.718","7","665.039","6","94.008","84.248","83.364","15.400000000000002","0","Clinton UT"
"Grant Cowan","3","3","966","Middleweight Superbike","2","2","3.554","","4.272","4.272","7","668.593","2","93.913","84.333","82.92","15.400000000000002","0","PAcifica CA"
"Genaro Lopez","4","1","122","Stock 1000","18","4","4.120","","8.392","0","7","672.713","2","92.529","85.595","82.413","15.400000000000002","0","Roy UT"
"Cole Phillips","5","4","22","Middleweight Superbike","4","4","0.753","","9.145","9.145","7","673.466","4","95.083","83.296","82.32","15.400000000000002","0","Murray UT"
"Bill Davis","6","2","53","Stock 1000","16","2","8.382","","17.527","9.135","7","681.848","7","93.692","84.532","81.308","15.400000000000002","0","Gilbert AZ"
"Clint Gibson","7","5","370","Middleweight Superbike","8","8","0.966","","18.493","18.493","7","682.814","2","96.139","82.381","81.193","15.400000000000002","0","St. George UT"
"Kevin Dolan","8","3","39","Stock 1000","21","7","0.943","","19.436","11.044","7","683.757","7","94.225","84.054","81.081","15.400000000000002","0","Bluffdale UT"
"Dallas W Sherman","9","4","40x","Stock 1000","32","18","2.815","","22.251","13.859","7","686.572","2","93.577","84.636","80.749","15.400000000000002","0","Denver CO"
"David Thomas","10","5","951","Stock 1000","9","1","2.190","","24.441","16.049","7","688.762","7","93.819","84.418","80.492","15.400000000000002","0"
"James Peterec","11","6","58","Stock 1000","17","3","6.242","","30.683","22.291","7","695.004","7","94.202","84.075","79.769","15.400000000000002","0","Murray UT"
"Aaron Sherman","12","7","42","Stock 1000","33","19","0.350","","31.033","22.641","7","695.354","7","94.167","84.106","79.729","15.400000000000002","0","Denver CO"
"David Meyer","13","8","365","Stock 1000","19","5","0.746","","31.779","23.387","7","696.1","6","94.358","83.936","79.644","15.400000000000002","0","Sandy UT"
"Gilbert Gonzalez","14","9","117","Stock 1000","24","10","14.354","","46.133","37.741","7","710.454","2","97.547","81.192","78.035","15.400000000000002","0","South Jordan UT"
"Jason Johnson","15","10","258","Stock 1000","25","11","0.266","","46.399","38.007","7","710.72","2","97.119","81.549","78.005","15.400000000000002","0","Belgrade MT"
"John Tran","16","11","723","Stock 1000","36","22","0.496","","46.895","38.503","7","711.216","4","97.551","81.188","77.951","15.400000000000002","0","Las Vegas NV"
"Cj Walker","17","12","50","Stock 1000","34","20","8.222","","55.117","46.725","7","719.438","5","98.698","80.245","77.06","15.400000000000002","0","Colorado Springs CO"
"Richard Findlay","18","13","178","Stock 1000","37","23","26.251","","1:21.368","1:12.976","7","745.689","5","102.221","77.479","74.347","15.400000000000002","0","Henderson NV"
"Barry Ketmany","19","14","130","Stock 1000","29","15","2.398","","1:23.766","1:15.374","7","748.087","2","102.255","77.453","74.109","15.400000000000002","0","West Jordan UT"
"Matthew Cooper","20","15","199","Stock 1000","28","14","13.856","","1:37.622","1:29.23","7","761.943","7","104.302","75.933","72.761","15.400000000000002","0","Brighton CO"
"Sam Arquit","21","16","120","Stock 1000","27","13","0.711","","1:38.333","1:29.941","7","762.654","7","104.546","75.756","72.694","15.400000000000002","0","Harrison NY"
"Brian Childree","22","6","49","Middleweight Superbike","5","5","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Valley UT"
"Adam Kownatka","23","7","179","Middleweight Superbike","6","6","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB"
"Michael Montgomery","24","8","870","Middleweight Superbike","7","7","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise ID"
"Kory Cowan","25","9","84","Middleweight Superbike","9","9","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City Utah"
"James Riggs","26","10","607","Middleweight Superbike","10","10","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Taylorsville UT"
"Alex Zinaich","27","11","11","Middleweight Superbike","11","11","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
"Rick Squires","28","17","136","Stock 1000","20","6","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pleasant Grove UT"
"James Kling","29","18","107","Stock 1000","22","8","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Meridian ID"
"James Dailey","30","19","104","Stock 1000","23","9","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","El Cajon CA"
"Spencer Kruger","31","20","101","Stock 1000","26","12","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise ID"
"Jose Flores","32","21","128","Stock 1000","30","16","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Richmond CA"
"Lee McNutt","33","22","743","Stock 1000","31","17","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"Braxton Young","34","23","268","Stock 1000","35","21","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Draper UT"
