"Event ID","Event Name","Started At","Ended At"
"260-1499-2147483785-20200905","USBA Superbike Round 6","2020-09-05 12:34:00 UTC","2020-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"507","NCM West Track CW 2 mile","1499","West","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483787"," G1 Practice 1","1073742007","Practice 1 A","Practice","2020-09-05 14:00:00 UTC","2020-09-05 14:12:04 UTC","PROVISIONAL","5","https://racehero.io/events/usba-superbike-round-6/results/1073742007"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Genaro Lopez","1","1","122","A-Ludicrous Speed-fastest","0","","","","","0","1","400.581","1","95.568","82.873","19.771","2.2","0","Roy UT"
"","2","1","?","","2","1","0.377","","0.377","0","2","205.589","1","95.945","82.547","77.047","4.4","0"
"Kevin Dolan","3","2","39","A-Ludicrous Speed-fastest","0","","0.831","","1.208","3:29.138","5","609.719","5","96.776","81.838","64.948","11.0","0","Bluffdale UT"
"James Kling","4","3","107","A-Ludicrous Speed-fastest","8","","0.899","","2.107","1:31.723","3","492.304","2","97.675","81.085","48.263","6.6000000000000005","1","Meridian ID"
"Aaron Sherman","5","4","42","A-Ludicrous Speed-fastest","4","3","0.211","","2.318","2:23.975","4","544.556","4","97.886","80.91","58.176","8.8","0","Denver CO"
"Dallas W Sherman","6","5","40x","A-Ludicrous Speed-fastest","4","5","0.071","","2.389","2:23.927","4","544.508","4","97.957","80.852","58.181","8.8","0","Denver CO"
"Steven Marco","7","6","177","A-Ludicrous Speed-fastest","4","6","0.536","","2.925","-2 Laps","3","381.432","2","98.493","80.412","62.292","6.6000000000000005","0","Lindon UT"
"Clint Gibson","8","7","370","A-Ludicrous Speed-fastest","1","1","0.377","","3.302","-2 Laps","3","309.36","2","98.87","80.105","76.804","6.6000000000000005","0","St. George UT"
"David Meyer","9","8","365","A-Ludicrous Speed-fastest","4","4","1.362","","4.664","0 Laps","1","329.171","1","100.232","79.017","24.06","2.2","0","Sandy UT"
"Adam Kownatka","10","9","179","A-Ludicrous Speed-fastest","3","2","1.434","","6.098","-2 Laps","3","354.936","3","101.666","77.902","66.942","6.6000000000000005","0","Calgary AB"
"Cj Walker","11","10","50","A-Ludicrous Speed-fastest","9","","3.434","","9.532","2:05.87","3","526.451","2","105.1","75.357","45.132","6.6000000000000005","1","Colorado Springs CO"
"2099634","12","2","??","","0","","0.370","","9.902","6:26.769","3","592.358","3","105.47","75.092","40.111","6.6000000000000005","0"
"Jason Johnson","13","11","258","A-Ludicrous Speed-fastest","5","","","","","1 Lap","0","209.171","0","0.0","0.0","0.0","0.0","0","Belgrade MT"
"Eric Jones","14","12","10","A-Ludicrous Speed-fastest","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Draper  UT"
"Alex Zinaich","15","13","11","A-Ludicrous Speed-fastest","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
"Cole Phillips","16","14","22","A-Ludicrous Speed-fastest","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Murray UT"
"Brian Childree","17","15","49","A-Ludicrous Speed-fastest","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","West Valley UT"
"Bill Davis","18","16","53","A-Ludicrous Speed-fastest","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Gilbert AZ"
"Kory Cowan","19","17","84","A-Ludicrous Speed-fastest","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City Utah"
"Ryan Richardson","20","18","93","A-Ludicrous Speed-fastest","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Clinton UT"
"James Dailey","21","19","104","A-Ludicrous Speed-fastest","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","El Cajon CA"
"Gilbert Gonzalez","22","20","117","A-Ludicrous Speed-fastest","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"Duncan Biles","23","21","121","A-Ludicrous Speed-fastest","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Braden Jones","24","22","174","A-Ludicrous Speed-fastest","4","7","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Draper UT"
"Richard Findlay","25","23","178","A-Ludicrous Speed-fastest","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Henderson NV"
"Jerry Hicks","26","24","527","A-Ludicrous Speed-fastest","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Jesse Carter","27","25","829","A-Ludicrous Speed-fastest","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Willits CA"
"Michael Montgomery","28","26","870","A-Ludicrous Speed-fastest","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise ID"
"David Thomas","29","27","951","A-Ludicrous Speed-fastest","12","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Newark CA"
