"Event ID","Event Name","Started At","Ended At"
"260-1499-2147483785-20200905","USBA Superbike Round 6","2020-09-05 12:34:00 UTC","2020-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"507","NCM West Track CW 2 mile","1499","West","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483802","Gr16 Combined GTU","1073742026","Combined GTU","Race","2020-09-05 21:00:00 UTC","2020-09-05 21:12:58 UTC","PROVISIONAL","7","https://racehero.io/events/usba-superbike-round-6/results/1073742026"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Grant Cowan","1","1","966","Combined GTU","1","1","","","","0","7","674.995","3","95.048","83.326","82.134","15.400000000000002","0","PAcifica CA"
"Lee McNutt","2","2","743","Combined GTU","3","3","5.792","","5.792","5.792","7","680.787","4","96.219","82.312","81.435","15.400000000000002","0","Las Vegas NV"
"Zach Austin","3","3","675","Combined GTU","9","9","1.733","","7.525","7.525","7","682.52","3","96.464","82.103","81.228","15.400000000000002","0","Missoula MT"
"Alex Zinaich","4","4","11","Combined GTU","19","19","11.003","","18.528","18.528","7","693.523","4","97.781","80.997","79.94","15.400000000000002","0","Sandy UT"
"Nicholas Schmit","5","5","307","Combined GTU","2","2","1.075","","19.603","19.603","7","694.598","6","97.966","80.844","79.816","15.400000000000002","0","KUNA ID"
"Stephen Townsend","6","6","197","Combined GTU","7","7","2.004","","21.607","21.607","7","696.602","4","98.295","80.574","79.586","15.400000000000002","0","Fountain  CO"
"Max Tseng","7","7","711","Combined GTU","4","4","6.740","","28.347","28.347","7","703.342","3","99.022","79.982","78.824","15.400000000000002","0","Phoenix AZ"
"Brock Jones","8","8","142","Combined GTU","18","18","16.887","","45.234","45.234","7","720.229","5","99.949","79.24","76.976","15.400000000000002","0","Draper  UT"
"Kirk Doyle","9","9","131","Combined GTU","10","10","5.443","","50.677","50.677","7","725.672","2","102.838","77.014","76.398","15.400000000000002","0","Salt Lake City UT"
"James Riggs","10","10","607","Combined GTU","17","17","3.005","","53.682","53.682","7","728.677","5","102.505","77.265","76.083","15.400000000000002","0","Taylorsville UT"
"Kevin Caputo","11","11","104x","Combined GTU","13","13","20.368","","1:14.050","1:14.05","7","749.045","6","104.462","75.817","74.014","15.400000000000002","0","Lakewood CO"
"Russell Carpenter","12","12","109","Combined GTU","6","6","0.542","","1:14.592","1:14.592","7","749.587","7","104.496","75.792","73.961","15.400000000000002","0","South Ogden UT"
"Braxton Young","13","13","268","Combined GTU","11","11","3 Laps","","DNF","3 Laps","4","461.572","2","113.186","69.973","68.635","8.8","0","Draper UT"
"Chayce Lance","14","14","250","Combined GTU","12","12","4 Laps","","DNF","7 Laps","0","2.381","0","0.0","0.0","0.0","0.0","0","Bountiful UT"
"Belisario Arango","15","15","805","Combined GTU","5","5","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Layton UT"
"Mark Taylor","16","16","660","Combined GTU","8","8","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pleasant view UT"
"Adam Kownatka","17","17","179","Combined GTU","14","14","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB"
"Christopher De La Torre","18","18","317","Combined GTU","15","15","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden Ut"
"Jeff Leeman","19","19","442","Combined GTU","16","16","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
