"Event ID","Event Name","Started At","Ended At"
"260-1499-2147483785-20200905","USBA Superbike Round 6","2020-09-05 12:34:00 UTC","2020-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"507","NCM West Track CW 2 mile","1499","West","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483788","G2 Practice 2","1073742010","Practice 2 A","Practice","2020-09-05 14:45:00 UTC","2020-09-05 14:58:04 UTC","PROVISIONAL","7","https://racehero.io/events/usba-superbike-round-6/results/1073742010"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Jerry Hicks","1","1","527","A-Ludicrous Speed-fastest","9","17","","","","0","5","558.212","5","92.454","85.664","70.941","11.0","0","Salt Lake City UT"
"Eric Jones","2","2","10","A-Ludicrous Speed-fastest","2","2","0.030","","0.030","1 Lap","4","507.865","3","92.484","85.636","62.379","8.8","1","Draper  UT"
"Duncan Biles","3","3","121","A-Ludicrous Speed-fastest","3","3","0.383","","0.413","1 Lap","4","505.004","1","92.867","85.283","62.732","8.8","1","Salt Lake City UT"
"Brian Childree","4","4","49","A-Ludicrous Speed-fastest","1","1","0.046","","0.459","3.641","5","561.853","3","92.913","85.241","70.481","11.0","0","West Valley UT"
"Genaro Lopez","5","5","122","A-Ludicrous Speed-fastest","4","4","0.064","","0.523","1:20.721","5","638.933","3","92.977","85.182","61.978","11.0","1","Roy UT"
"Bill Davis","6","6","53","A-Ludicrous Speed-fastest","4","5","1.419","","1.942","1:59.18","6","677.392","6","94.396","83.902","70.151","13.200000000000001","0","Gilbert AZ"
"Braden Jones","7","7","174","A-Ludicrous Speed-fastest","6","10","0.044","","1.986","1:25.63","3","643.842","1","94.44","83.863","36.903","6.6000000000000005","0","Draper UT"
"Kory Cowan","8","8","84","A-Ludicrous Speed-fastest","9","16","0.033","","2.019","2:04.031","5","682.243","4","94.473","83.833","58.044","11.0","1","Salt Lake City Utah"
"Steven Marco","9","9","177","A-Ludicrous Speed-fastest","6","9","1.110","","3.129","2:06.483","6","684.695","5","95.583","82.86","69.403","13.200000000000001","0","Lindon UT"
"David Thomas","10","10","951","A-Ludicrous Speed-fastest","4","6","0.100","","3.229","3:42.529","7","780.741","2","95.683","82.773","71.009","15.400000000000002","0","Newark CA"
"Dallas W Sherman","11","11","40x","A-Ludicrous Speed-fastest","6","12","0.124","","3.353","3 Laps","2","294.553","2","95.807","82.666","53.776","4.4","0","Denver CO"
"Kevin Dolan","12","12","39","A-Ludicrous Speed-fastest","13","23","","","3.353","3:05.608","6","743.82","5","95.807","82.666","63.886","13.200000000000001","0","Bluffdale UT"
"Aaron Sherman","13","13","42","A-Ludicrous Speed-fastest","6","11","0.085","","3.438","3 Laps","2","295.249","2","95.892","82.593","53.65","4.4","0","Denver CO"
"James Kling","14","14","107","A-Ludicrous Speed-fastest","12","22","0.834","","4.272","4.251","4","562.463","3","96.726","81.881","56.324","8.8","1","Meridian ID"
"Jesse Carter","15","15","829","A-Ludicrous Speed-fastest","10","20","0.200","","4.472","2 Laps","3","415.243","3","96.926","81.712","57.22","6.6000000000000005","0","Willits CA"
"Ryan Richardson","16","16","93","A-Ludicrous Speed-fastest","9","15","0.368","","4.840","2:47.102","5","725.314","4","97.294","81.403","54.597","11.0","1","Clinton UT"
"David Meyer","17","17","365","A-Ludicrous Speed-fastest","6","8","0.302","","5.142","1 Lap","4","536.006","3","97.596","81.151","59.104","8.8","1","Sandy UT"
"Cole Phillips","18","18","22","A-Ludicrous Speed-fastest","9","19","0.027","","5.169","1 Lap","4","550.085","3","97.623","81.128","57.591","8.8","1","Murray UT"
"Adam Kownatka","19","19","179","A-Ludicrous Speed-fastest","11","21","1.686","","6.855","1:05.419","5","623.631","5","99.309","79.751","63.499","11.0","0","Calgary AB"
"Jason Johnson","20","20","258","A-Ludicrous Speed-fastest","13","24","0.573","","7.428","3 Laps","2","319.496","2","99.882","79.294","49.578","4.4","0","Belgrade MT"
"Gilbert Gonzalez","21","21","117","A-Ludicrous Speed-fastest","5","7","0.620","","8.048","27.398","4","585.61","2","100.502","78.804","54.097","8.8","1","South Jordan UT"
"Cj Walker","22","22","50","A-Ludicrous Speed-fastest","7","13","1.516","","9.564","1:08.254","5","626.466","5","102.018","77.633","63.212","11.0","0","Colorado Springs CO"
"Richard Findlay","23","23","178","A-Ludicrous Speed-fastest","8","14","9.594","","19.158","3 Laps","2","342.942","1","111.612","70.96","46.189","4.4","0","Henderson NV"
"Alex Zinaich","24","24","11","A-Ludicrous Speed-fastest","9","18","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
"James Dailey","25","25","104","A-Ludicrous Speed-fastest","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","El Cajon CA"
"Clint Gibson","26","26","370","A-Ludicrous Speed-fastest","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","St. George UT"
"Michael Montgomery","27","27","870","A-Ludicrous Speed-fastest","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise ID"
