"Event ID","Event Name","Started At","Ended At"
"260-1499-2147483785-20200905","USBA Superbike Round 6","2020-09-05 12:34:00 UTC","2020-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"507","NCM West Track CW 2 mile","1499","West","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483800","Gr14 Deseret Dash","1073742024","Deseret Dash","Race","2020-09-05 20:20:00 UTC","2020-09-05 20:32:48 UTC","PROVISIONAL","7","https://racehero.io/events/usba-superbike-round-6/results/1073742024"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Eric Jones","1","1","10","Deseret Dash - Expert","2","2","","","","0","7","655.83","2","92.537","85.587","84.534","15.400000000000002","0","Draper  UT"
"Steven Marco","2","2","177","Deseret Dash - Expert","8","8","12.286","","12.286","12.286","7","668.116","7","93.955","84.296","82.98","15.400000000000002","0","Lindon UT"
"David Meyer","3","3","365","Deseret Dash - Expert","3","3","1.689","","13.975","13.975","7","669.805","6","94.472","83.834","82.77","15.400000000000002","0","Sandy UT"
"Jason Johnson","4","4","258","Deseret Dash - Expert","10","10","7.409","","21.384","21.384","7","677.214","2","95.492","82.939","81.865","15.400000000000002","0","Belgrade MT"
"James Kling","5","1","107","Deseret Dash - Novice","29","3","1.351","","22.735","0","7","678.565","2","95.03","83.342","81.702","15.400000000000002","0","Meridian ID"
"Jesse Carter","6","5","829","Deseret Dash - Expert","14","14","0.329","","23.064","23.064","7","678.894","2","94.786","83.557","81.662","15.400000000000002","0","Willits CA"
"Braden Jones","7","6","174","Deseret Dash - Expert","5","5","0.498","","23.562","23.562","7","679.392","4","93.391","84.805","81.602","15.400000000000002","1","Draper UT"
"Alex Zinaich","8","7","11","Deseret Dash - Expert","19","19","9.889","","33.451","33.451","7","689.281","6","96.924","81.714","80.432","15.400000000000002","0","Sandy UT"
"Jose Flores","9","8","128","Deseret Dash - Expert","15","15","4.786","","38.237","38.237","7","694.067","2","97.734","81.036","79.877","15.400000000000002","0","Richmond CA"
"John Tran","10","2","723","Deseret Dash - Novice","44","18","3.431","","41.668","18.933","7","697.498","7","97.416","81.301","79.484","15.400000000000002","0","Las Vegas NV"
"Michael Montgomery","11","9","870","Deseret Dash - Expert","7","7","7.656","","49.324","49.324","7","705.154","5","98.948","80.042","78.621","15.400000000000002","0","Boise ID"
"Nicholas Schmit","12","3","307","Deseret Dash - Novice","30","4","1.462","","50.786","28.051","7","706.616","3","98.944","80.045","78.458","15.400000000000002","0","KUNA ID"
"Rick Squires","13","4","136","Deseret Dash - Novice","28","2","1.973","","52.759","30.024","7","708.589","2","97.599","81.148","78.24","15.400000000000002","0"
"Stephen Townsend","14","5","197","Deseret Dash - Novice","42","16","0.521","","53.280","30.545","7","709.11","7","98.582","80.339","78.183","15.400000000000002","0","Fountain  CO"
"Cj Walker","15","10","50","Deseret Dash - Expert","21","21","9.990","","1:03.270","1:03.27","7","719.1","2","100.067","79.147","77.096","15.400000000000002","0","Colorado Springs CO"
"Clint Gibson","16","11","370","Deseret Dash - Expert","11","11","9.259","","1:12.529","1:12.529","7","728.359","3","95.725","82.737","76.116","15.400000000000002","0","St. George UT"
"Albert Andrade","17","6","51","Deseret Dash - Novice","41","15","5.784","","1:18.313","55.578","7","734.143","7","102.763","77.071","75.517","15.400000000000002","0","Elizabeth CO"
"Richard Findlay","18","12","178","Deseret Dash - Expert","22","22","6.780","","1:25.093","1:25.093","7","740.923","6","102.031","77.623","74.826","15.400000000000002","0","Henderson NV"
"Sam Arquit","19","7","120","Deseret Dash - Novice","34","8","4.098","","1:29.191","1:06.456","7","745.021","3","104.988","75.437","74.414","15.400000000000002","0","Harrison NY"
"Mark Taylor","20","13","660","Deseret Dash - Expert","6","6","17.805","","1:46.996","1:46.996","7","762.826","2","106.381","74.449","72.677","15.400000000000002","0","Pleasant view UT"
"Kevin Caputo","21","8","104x","Deseret Dash - Novice","16","1","1 Lap","","1 Lap","1 Lap","6","668.774","3","107.243","73.851","71.055","13.200000000000001","0"
"Braxton Young","22","9","268","Deseret Dash - Novice","31","5","13.258","","DNF","3.467","6","682.032","3","111.572","70.986","69.674","13.200000000000001","0","Draper UT"
"Max Tseng","23","10","711","Deseret Dash - Novice","37","11","1 Lap","","DNF","2 Laps","5","563.437","3","99.359","79.711","70.283","11.0","1","Phoenix AZ"
"Matthew Cooper","24","11","199","Deseret Dash - Novice","39","13","1 Lap","","DNF","3 Laps","4","459.84","3","101.86","77.754","68.894","8.8","1","Brighton CO"
"Barry Ketmany","25","12","130","Deseret Dash - Novice","45","19","3:21.325","","DNF","3 Laps","4","661.165","3","103.311","76.662","47.915","8.8","0","West Jordan UT"
"Donald Rothfuss","26","14","56","Deseret Dash - Expert","9","9","2 Laps","","DNF","5 Laps","2","242.9","1","105.166","75.31","65.212","4.4","1","South Jordan UT"
"Bill Davis","27","15","53","Deseret Dash - Expert","1","1","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gilbert AZ"
"Dallas W Sherman","28","16","40x","Deseret Dash - Expert","4","4","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Denver CO"
"Adam Kownatka","29","17","179","Deseret Dash - Expert","12","12","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB"
"Christopher De La Torre","30","18","317","Deseret Dash - Expert","13","13","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden Ut"
"Kevin Dolan","31","19","39","Deseret Dash - Expert","16","16","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bluffdale UT"
"James Riggs","32","20","607","Deseret Dash - Expert","17","17","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Taylorsville UT"
"James Peterec","33","21","58","Deseret Dash - Expert","18","18","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Murray UT"
"Aaron Sherman","34","22","42","Deseret Dash - Expert","20","20","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Denver CO"
"James Dailey","35","13","104","Deseret Dash - Novice","32","6","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","El Cajon CA"
"Lee McNutt","36","14","743","Deseret Dash - Novice","33","7","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"Zach Austin","37","15","675","Deseret Dash - Novice","35","9","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missoula MT"
"Belisario Arango","38","16","805","Deseret Dash - Novice","36","10","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Layton UT"
"Jeff Leeman","39","17","442","Deseret Dash - Novice","38","12","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Miguel Alamillo","40","18","123","Deseret Dash - Novice","40","14","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rupert ID"
"Chayce Lance","41","19","250","Deseret Dash - Novice","43","17","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bountiful UT"
