"Event ID","Event Name","Started At","Ended At"
"260-1499-2147483785-20200905","USBA Superbike Round 6","2020-09-05 12:34:00 UTC","2020-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"507","NCM West Track CW 2 mile","1499","West","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483790","G4 Moto 3 & Moto 2","1073742014","Moto 3 & Moto 2","Race","2020-09-05 15:50:00 UTC","2020-09-05 16:02:57 UTC","PROVISIONAL","7","https://racehero.io/events/usba-superbike-round-6/results/1073742014"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Brian Childree","1","1","49","Moto2","18","18","","","","0","7","667.7","2","93.248","84.935","83.031","15.400000000000002","0","West Valley UT"
"Jerry Hicks","2","2","527","Moto2","1","1","2.379","","2.379","2.379","7","670.079","4","93.835","84.403","82.737","15.400000000000002","0","Salt Lake City UT"
"Kory Cowan","3","3","84","Moto2","6","6","1.030","","3.409","3.409","7","671.109","2","93.529","84.68","82.61","15.400000000000002","0","Salt Lake City Utah"
"Ryan Richardson","4","4","93","Moto2","2","2","5.992","","9.401","9.401","7","677.101","4","95.468","82.96","81.878","15.400000000000002","0","Clinton UT"
"Cole Phillips","5","5","22","Moto2","5","5","4.268","","13.669","13.669","7","681.369","2","95.944","82.548","81.366","15.400000000000002","0","Murray UT"
"Clint Gibson","6","6","370","Moto2","17","17","4.156","","17.825","17.825","7","685.525","6","96.431","82.131","80.872","15.400000000000002","0","St. George UT"
"Grant Cowan","7","7","966","Moto2","4","4","1.460","","19.285","19.285","7","686.985","7","96.475","82.094","80.7","15.400000000000002","0","PAcifica CA"
"Zach Austin","8","8","675","Moto2","14","14","0.026","","19.311","19.311","7","687.011","3","96.546","82.033","80.697","15.400000000000002","0","Missoula MT"
"Max Tseng","9","9","711","Moto2","11","11","17.326","","36.637","36.637","7","704.337","7","99.012","79.99","78.712","15.400000000000002","0","Phoenix AZ"
"Stephen Townsend","10","10","197","Moto2","12","12","0.098","","36.735","36.735","7","704.435","7","99.346","79.721","78.701","15.400000000000002","0","Fountain  CO"
"Michael Montgomery","11","11","870","Moto2","9","9","14.090","","50.825","50.825","7","718.525","2","100.687","78.66","77.158","15.400000000000002","0","Boise ID"
"Chayce Lance","12","12","250","Moto2","20","20","17.064","","1:07.889","1:07.889","7","735.589","3","103.677","76.391","75.368","15.400000000000002","0","Bountiful UT"
"Ryan Smith","13","1","934","Moto3","31","4","27.193","","1:35.082","0","7","762.782","6","104.787","75.582","72.681","15.400000000000002","0","Highlands Ranch CO"
"Christopher De La Torre","14","2","317","Moto3","29","2","0.162","","1:35.244","0.162","7","762.944","3","104.225","75.989","72.666","15.400000000000002","0","Ogden Ut"
"Mark Taylor","15","3","660","Moto3","30","3","0.383","","1:35.627","0.545","7","763.327","6","104.637","75.69","72.629","15.400000000000002","0","Pleasant view UT"
"David Purcell","16","4","32","Moto3","28","1","1 Lap","","1 Lap","1 Lap","6","671.685","2","105.715","74.918","70.747","13.200000000000001","0","Logan UT"
"Braxton Young","17","13","268","Moto2","10","10","0.988","","1 Lap","4.973","6","672.673","3","110.377","71.754","70.644","13.200000000000001","0","Draper UT"
"Jordan Wolfgramm","18","5","555","Moto3","32","5","1:15.157","","1 Lap","1 Lap","6","747.83","6","119.207","66.439","63.544","13.200000000000001","0","South Jordan UT"
"Genaro Lopez","19","14","122","Moto2","3","3","4 Laps","","DNF","5 Laps","2","194.342","2","95.46","82.967","81.506","4.4","0","Roy UT"
"Belisario Arango","20","15","805","Moto2","7","7","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Layton UT"
"Lee McNutt","21","16","743","Moto2","8","8","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"Adam Kownatka","22","17","179","Moto2","13","13","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB"
"Miguel Alamillo","23","18","123","Moto2","15","15","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rupert ID"
"James Riggs","24","19","607","Moto2","16","16","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Taylorsville UT"
"Russell Carpenter","25","20","109","Moto2","19","19","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Ogden UT"
"Brock Jones","26","21","142","Moto2","21","21","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Draper  UT"
"Alex Zinaich","27","22","11","Moto2","22","22","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
