"Event ID","Event Name","Started At","Ended At"
"260-1499-2147483785-20200905","USBA Superbike Round 6","2020-09-05 12:34:00 UTC","2020-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"507","NCM West Track CW 2 mile","1499","West","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483797","G8 Novice GTO","1073742021","Novice GTO","Race","2020-09-05 16:55:00 UTC","2020-09-05 17:07:53 UTC","PROVISIONAL","7","https://racehero.io/events/usba-superbike-round-6/results/1073742021"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Rick Squires","1","1","136","Novice GTO","1","1","","","","0","7","669.178","5","94.365","83.929","82.848","15.400000000000002","0","Pleasant Grove UT"
"James Kling","2","2","107","Novice GTO","2","2","3.592","","3.592","3.592","7","672.77","4","94.763","83.577","82.406","15.400000000000002","0","Meridian ID"
"Lee McNutt","3","3","743","Novice GTO","11","11","15.453","","19.045","19.045","7","688.223","2","95.813","82.661","80.555","15.400000000000002","0","Las Vegas NV"
"John Tran","4","4","723","Novice GTO","19","19","1.648","","20.693","20.693","7","689.871","5","96.243","82.292","80.363","15.400000000000002","0","Las Vegas NV"
"Joshua Snow","5","5","467","Novice GTO","3","3","1.336","","22.029","22.029","7","691.207","5","96.764","81.849","80.208","15.400000000000002","0","Layton UT"
"Stephen Townsend","6","6","197","Novice GTO","8","8","3.191","","25.220","25.22","7","694.398","5","97.377","81.333","79.839","15.400000000000002","0","Fountain  CO"
"James Dailey","7","7","104","Novice GTO","4","4","15.440","","40.660","40.66","7","709.838","2","97.79","80.99","78.102","15.400000000000002","0","El Cajon CA"
"Albert Andrade","8","8","51","Novice GTO","17","17","16.517","","57.177","57.177","7","726.355","2","102.279","77.435","76.326","15.400000000000002","0","Elizabeth CO"
"Kevin Caputo","9","9","104x","Novice GTO","18","18","14.405","","1:11.582","1:11.582","7","740.76","5","104.699","75.645","74.842","15.400000000000002","0","Lakewood CO"
"Matthew Cooper","10","10","199","Novice GTO","13","13","1.235","","1:12.817","1:12.817","7","741.995","2","104.586","75.727","74.717","15.400000000000002","0","Brighton CO"
"Sam Arquit","11","11","120","Novice GTO","12","12","26.427","","1:39.244","1:39.244","7","768.422","6","107.604","73.603","72.148","15.400000000000002","0","Harrison NY"
"Braxton Young","12","12","268","Novice GTO","10","10","1 Lap","","1 Lap","30.627","6","699.805","4","110.493","71.679","67.905","13.200000000000001","1","Draper UT"
"Belisario Arango","13","13","805","Novice GTO","5","5","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Layton UT"
"Max Tseng","14","14","711","Novice GTO","6","6","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Phoenix AZ"
"Nicholas Schmit","15","15","307","Novice GTO","7","7","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KUNA ID"
"Barry Ketmany","16","16","130","Novice GTO","9","9","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Jordan UT"
"Chayce Lance","17","17","250","Novice GTO","14","14","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bountiful UT"
"Zach Austin","18","18","675","Novice GTO","15","15","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missoula MT"
"Jeff Leeman","19","19","442","Novice GTO","16","16","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
