"Event ID","Event Name","Started At","Ended At"
"260-1499-2147483785-20200905","USBA Superbike Round 6","2020-09-05 12:34:00 UTC","2020-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"507","NCM West Track CW 2 mile","1499","West","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483799","Gr13 Combined GTO","1073742023","Combined GTO","Race","2020-09-05 20:00:00 UTC","2020-09-05 20:14:49 UTC","PROVISIONAL","7","https://racehero.io/events/usba-superbike-round-6/results/1073742023"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"David Thomas","1","1","951","Combined GTO","14","14","","","","0","7","683.944","4","93.992","84.262","81.059","15.400000000000002","0","Newark CA"
"Lee McNutt","2","2","743","Combined GTO","6","6","2.778","","2.778","2.778","7","686.722","7","95.285","83.119","80.731","15.400000000000002","0","Las Vegas NV"
"Gilbert Gonzalez","3","3","117","Combined GTO","4","4","3.227","","6.005","6.005","7","689.949","4","97.17","81.507","80.354","15.400000000000002","0","South Jordan UT"
"Joshua Snow","4","4","467","Combined GTO","2","2","0.384","","6.389","6.389","7","690.333","6","97.504","81.227","80.309","15.400000000000002","0","Layton UT"
"John Tran","5","5","723","Combined GTO","23","23","4.598","","10.987","10.987","7","694.931","7","97.587","81.158","79.778","15.400000000000002","0","Las Vegas NV"
"Marshall Miller","6","6","321","Combined GTO","3","3","11.285","","22.272","22.272","7","706.216","3","99.085","79.931","78.503","15.400000000000002","0","Kaysville UT"
"Cj Walker","7","7","50","Combined GTO","22","22","8.650","","30.922","30.922","7","714.866","2","100.606","78.723","77.553","15.400000000000002","0","Colorado Springs CO"
"Chayce Lance","8","8","250","Combined GTO","21","21","8.462","","39.384","39.384","7","723.328","7","100.135","79.093","76.646","15.400000000000002","0","Bountiful UT"
"Matthew Cooper","9","9","199","Combined GTO","8","8","7.807","","47.191","47.191","7","731.135","2","102.612","77.184","75.827","15.400000000000002","0","Brighton CO"
"Barry Ketmany","10","10","130","Combined GTO","9","9","4.881","","52.072","52.072","7","736.016","3","103.229","76.723","75.324","15.400000000000002","0","West Jordan UT"
"Kevin Caputo","11","11","104x","Combined GTO","11","11","11.349","","1:03.421","1:03.421","7","747.365","2","104.216","75.996","74.181","15.400000000000002","0","Lakewood CO"
"Braxton Young","12","12","268","Combined GTO","7","7","1:17.906","","2:21.327","2:21.327","7","825.271","6","111.839","70.816","67.178","15.400000000000002","0","Draper UT"
"Sam Arquit","13","13","120","Combined GTO","10","10","2 Laps","","2 Laps","2 Laps","5","541.198","3","106.685","74.237","73.171","11.0","0","Harrison NY"
"Zach Austin","14","14","675","Combined GTO","12","12","1 Lap","","3 Laps","3 Laps","4","487.237","3","97.977","80.835","65.02","8.8","1","Missoula MT"
"James Dailey","15","15","104","Combined GTO","19","19","1 Lap","","4 Laps","4 Laps","3","306.707","3","99.507","79.592","77.468","6.6000000000000005","0","El Cajon CA"
"Rick Squires","16","16","136","Combined GTO","1","1","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pleasant Grove UT"
"Mark Taylor","17","17","660","Combined GTO","5","5","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pleasant view UT"
"Adam Kownatka","18","18","179","Combined GTO","13","13","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB"
"Jose Flores","19","19","128","Combined GTO","15","15","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Richmond CA"
"James Riggs","20","20","607","Combined GTO","16","16","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Taylorsville UT"
"James Kling","21","21","107","Combined GTO","17","17","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Meridian ID"
"Clint Gibson","22","22","370","Combined GTO","18","18","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","St. George UT"
"Albert Andrade","23","23","51","Combined GTO","20","20","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Elizabeth CO"
