"Event ID","Event Name","Started At","Ended At"
"260-1499-2147483785-20200905","USBA Superbike Round 6","2020-09-05 12:34:00 UTC","2020-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"507","NCM West Track CW 2 mile","1499","West","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483791","G5 Formula 40","1073742015","Formula 40","Race","2020-09-05 16:10:00 UTC","2020-09-05 16:23:11 UTC","PROVISIONAL","7","https://racehero.io/events/usba-superbike-round-6/results/1073742015"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Eric Jones","1","1","10","Formula 40 - GTO","2","2","","","","0","7","658.764","2","92.582","85.546","84.158","15.400000000000002","0","Draper  UT"
"Kevin Dolan","2","2","39","Formula 40 - GTO","3","3","10.943","","10.943","10.943","7","669.707","6","94.486","83.822","82.782","15.400000000000002","0","Bluffdale UT"
"Steven Marco","3","3","177","Formula 40 - GTO","5","5","2.940","","13.883","13.883","7","672.647","6","95.106","83.276","82.421","15.400000000000002","0","Lindon UT"
"Aaron Sherman","4","4","42","Formula 40 - GTO","13","13","7.012","","20.895","20.895","7","679.659","5","94.802","83.543","81.57","15.400000000000002","0","Denver CO"
"Rick Squires","5","5","136","Formula 40 - GTO","6","6","0.770","","21.665","21.665","7","680.429","2","96.078","82.433","81.478","15.400000000000002","0","Pleasant Grove UT"
"Jesse Carter","6","6","829","Formula 40 - GTO","9","9","5.083","","26.748","26.748","7","685.512","5","96.085","82.427","80.874","15.400000000000002","0","Willits CA"
"Jason Johnson","7","7","258","Formula 40 - GTO","10","10","1.357","","28.105","28.105","7","686.869","7","96.583","82.002","80.714","15.400000000000002","0","Belgrade MT"
"David Meyer","8","8","365","Formula 40 - GTO","8","8","0.422","","28.527","28.527","7","687.291","7","96.515","82.06","80.665","15.400000000000002","0","Sandy UT"
"James Peterec","9","9","58","Formula 40 - GTO","4","4","0.074","","28.601","28.601","7","687.365","7","96.532","82.045","80.656","15.400000000000002","0","Murray UT"
"Spencer Kruger","10","10","101","Formula 40 - GTO","12","12","0.671","","29.272","29.272","7","688.036","6","96.669","81.929","80.577","15.400000000000002","0","Boise ID"
"John Tran","11","11","723","Formula 40 - GTO","14","14","9.700","","38.972","38.972","7","697.736","7","96.989","81.659","79.457","15.400000000000002","0","Las Vegas NV"
"Jose Flores","12","12","128","Formula 40 - GTO","11","11","1.738","","40.710","40.71","7","699.474","7","98.824","80.142","79.26","15.400000000000002","0","Richmond CA"
"James Dailey","13","13","104","Formula 40 - GTO","7","7","10.962","","51.672","51.672","7","710.436","3","97.786","80.993","78.037","15.400000000000002","0","El Cajon CA"
"Lee McNutt","14","1","743","Formula 40 - GTU","25","7","9.547","","1:01.219","0","7","719.983","4","97.908","80.892","77.002","15.400000000000002","0","Las Vegas NV"
"Adam Kownatka","15","2","179","Formula 40 - GTU","22","4","1.952","","1:03.171","1.952","7","721.935","7","97.761","81.014","76.794","15.400000000000002","0","Calgary AB"
"Brian Larrabure","16","3","16","Formula 40 - GTU","21","3","4.030","","1:07.201","5.982","7","725.965","4","98.911","80.072","76.367","15.400000000000002","0","Calabasas CA"
"Phil O'Bryan","17","4","217","Formula 40 - GTU","19","1","0.490","","1:07.691","6.472","7","726.455","3","98.842","80.128","76.316","15.400000000000002","0","Boise ID"
"Donald Rothfuss","18","5","56","Formula 40 - GTU","24","6","20.979","","1:28.670","27.451","7","747.434","2","101.314","78.173","74.174","15.400000000000002","0","South Jordan UT"
"Kirk Doyle","19","6","131","Formula 40 - GTU","23","5","5.775","","1:34.445","33.226","7","753.209","2","101.607","77.947","73.605","15.400000000000002","0","Salt Lake City UT"
"Mark Taylor","20","7","660","Formula 40 - GTU","20","2","1 Lap","","1 Lap","1 Lap","6","659.757","2","105.159","75.315","72.027","13.200000000000001","0","Pleasant view UT"
"Bill Davis","21","14","53","Formula 40 - GTO","1","1","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gilbert AZ"
"Alex Zinaich","22","8","11","Formula 40 - GTU","26","8","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
