"Event ID","Event Name","Started At","Ended At"
"260-1499-2147483785-20200905","USBA Superbike Round 6","2020-09-05 12:34:00 UTC","2020-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"507","NCM West Track CW 2 mile","1499","West","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483798","Gr12 Open Superstock","1073742022","Open Superstock","Race","2020-09-05 19:40:00 UTC","2020-09-05 19:53:20 UTC","PROVISIONAL","7","https://racehero.io/events/usba-superbike-round-6/results/1073742022"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Bill Davis","1","1","53","Open Superstock","2","2","","","","0","7","657.061","2","92.846","85.303","84.376","15.400000000000002","0","Gilbert AZ"
"Genaro Lopez","2","2","122","Open Superstock","1","1","5.743","","5.743","5.743","7","662.804","3","93.584","84.63","83.645","15.400000000000002","0","Roy UT"
"David Thomas","3","3","951","Open Superstock","6","6","0.508","","6.251","6.251","7","663.312","5","93.728","84.5","83.581","15.400000000000002","0","Newark CA"
"David Meyer","4","4","365","Open Superstock","4","4","5.069","","11.320","11.32","7","668.381","2","94.308","83.98","82.947","15.400000000000002","0","Sandy UT"
"Jesse Carter","5","5","829","Open Superstock","11","11","3.860","","15.180","15.18","7","672.241","6","94.451","83.853","82.47","15.400000000000002","0","Willits CA"
"James Peterec","6","6","58","Open Superstock","3","3","12.062","","27.242","27.242","7","684.303","7","95.132","83.253","81.017","15.400000000000002","0","Murray UT"
"Aaron Sherman","7","7","42","Open Superstock","20","20","0.232","","27.474","27.474","7","684.535","7","95.926","82.564","80.989","15.400000000000002","0","Denver CO"
"Clint Gibson","8","8","370","Open Superstock","12","12","1.818","","29.292","29.292","7","686.353","7","95.931","82.559","80.775","15.400000000000002","0","St. George UT"
"Spencer Kruger","9","9","101","Open Superstock","5","5","0.983","","30.275","30.275","7","687.336","7","96.675","81.924","80.659","15.400000000000002","0","Boise ID"
"Gilbert Gonzalez","10","10","117","Open Superstock","9","9","3.776","","34.051","34.051","7","691.112","2","97.388","81.324","80.219","15.400000000000002","0","South Jordan UT"
"Jose Flores","11","11","128","Open Superstock","16","16","3.778","","37.829","37.829","7","694.89","4","98.003","80.814","79.782","15.400000000000002","0","Richmond CA"
"Michael Montgomery","12","12","870","Open Superstock","14","14","25.036","","1:02.865","1:02.865","7","719.926","7","101.029","78.393","77.008","15.400000000000002","0","Boise ID"
"Richard Findlay","13","13","178","Open Superstock","13","13","1:06.938","","2:09.803","2:09.803","7","786.864","6","104.606","75.713","70.457","15.400000000000002","0","Henderson NV"
"Steven Marco","14","14","177","Open Superstock","7","7","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lindon UT"
"Jason Johnson","15","15","258","Open Superstock","8","8","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Belgrade MT"
"Adam Kownatka","16","16","179","Open Superstock","10","10","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB"
"Cole Phillips","17","17","22","Open Superstock","15","15","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Murray UT"
"Kevin Dolan","18","18","39","Open Superstock","17","17","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bluffdale UT"
"Duncan Biles","19","19","121","Open Superstock","18","18","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Dallas W Sherman","20","20","40x","Open Superstock","19","19","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Denver CO"
"Cj Walker","21","21","50","Open Superstock","21","21","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Colorado Springs CO"
"Kory Cowan","22","22","84","Open Superstock","22","22","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City Utah"
