"Event ID","Event Name","Started At","Ended At"
"260-1499-2147483785-20200905","USBA Superbike Round 6","2020-09-05 12:34:00 UTC","2020-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"507","NCM West Track CW 2 mile","1499","West","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483788","G2 Practice 2","1073742011","Practice 2 B","Practice","2020-09-05 15:00:00 UTC","2020-09-05 15:09:38 UTC","PROVISIONAL","5","https://racehero.io/events/usba-superbike-round-6/results/1073742011"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Spencer Kruger","1","1","101","B-Warp Speed-faster","5","6","","","","0","2","237.58","2","96.28","82.26","66.672","4.4","0","Boise ID"
"Clint Gibson","2","2","370","B-Warp Speed-faster","3","3","0.665","","0.665","0 Laps","2","229.034","2","96.945","81.696","69.16","4.4","0","St. George UT"
"Rick Squires","3","3","136","B-Warp Speed-faster","9","10","0.433","","1.098","1:44.082","3","341.662","3","97.378","81.333","69.542","6.6000000000000005","0","Pleasant Grove UT"
"Grant Cowan","4","4","966","B-Warp Speed-faster","14","15","0.720","","1.818","3:38.288","4","455.868","3","98.098","80.736","69.494","8.8","0","PAcifica CA"
"Joshua Snow","5","5","467","B-Warp Speed-faster","5","5","0.385","","2.203","4:56.534","5","534.114","2","98.483","80.42","74.141","11.0","0","Layton UT"
"James Peterec","6","6","58","B-Warp Speed-faster","20","27","0.133","","2.336","4:41.908","4","519.488","1","98.616","80.312","60.983","8.8","1","Murray UT"
"Zach Austin","7","7","675","B-Warp Speed-faster","8","9","1.097","","3.433","1:50.199","3","347.779","3","99.713","79.428","68.319","6.6000000000000005","0","Missoula MT"
"Stephen Townsend","8","8","197","B-Warp Speed-faster","18","23","1.843","","5.276","2:01.855","3","359.435","2","101.556","77.987","66.104","6.6000000000000005","1","Fountain  CO"
"Jose Flores","9","9","128","B-Warp Speed-faster","7","8","0.471","","5.747","1 Lap","1","145.58","1","102.027","77.627","54.403","2.2","0","Richmond CA"
"Marshall Miller","10","10","321","B-Warp Speed-faster","16","18","0.322","","6.069","37.099","2","274.679","2","102.349","77.382","57.667","4.4","0","Kaysville UT"
"Max Tseng","11","11","711","B-Warp Speed-faster","18","25","0.347","","6.416","1 Lap","1","152.222","1","102.696","77.121","52.029","2.2","0","Phoenix AZ"
"Phil O'Bryan","12","12","217","B-Warp Speed-faster","12","13","0.235","","6.651","26.625","2","264.205","1","102.931","76.945","59.953","4.4","0","Boise ID"
"James Dailey","13","13","104","B-Warp Speed-faster","28","","0.442","","7.093","4:44.494","3","522.074","3","103.373","76.616","45.511","6.6000000000000005","0","El Cajon CA"
"Albert Andrade","14","14","51","B-Warp Speed-faster","4","4","0.511","","7.604","1:54.955","3","352.535","2","103.884","76.239","67.398","6.6000000000000005","1","Elizabeth CO"
"Nicholas Schmit","15","15","307","B-Warp Speed-faster","11","12","0.099","","7.703","1 Lap","1","155.021","1","103.983","76.166","51.09","2.2","0","KUNA ID"
"Victor Arias","16","16","116","B-Warp Speed-faster","13","14","0.394","","8.097","3:13.619","3","431.199","1","104.377","75.879","55.102","6.6000000000000005","1","Clinton UT"
"James Riggs","17","17","607","B-Warp Speed-faster","18","20","0.553","","8.650","4:27.199","2","504.779","1","104.93","75.479","31.38","4.4","0","Taylorsville UT"
"Mark Taylor","18","18","660","B-Warp Speed-faster","2","2","0.858","","9.508","4:08.32","4","485.9","3","105.788","74.867","65.199","8.8","1","Pleasant view UT"
"Chayce Lance","19","19","250","B-Warp Speed-faster","14","16","1.096","","10.604","1:13.742","2","311.322","1","106.884","74.099","50.88","4.4","1","Bountiful UT"
"Christopher De La Torre","20","20","317","B-Warp Speed-faster","10","11","0.076","","10.680","4:02.881","4","480.461","3","106.96","74.046","65.937","8.8","0","Ogden Ut"
"Barry Ketmany","21","21","130","B-Warp Speed-faster","17","19","0.509","","11.189","3:18.428","3","436.008","1","107.469","73.696","54.494","6.6000000000000005","1","West Jordan UT"
"Kevin Caputo","22","22","104x","B-Warp Speed-faster","1","1","0.930","","12.119","1:36.733","3","334.313","3","108.399","73.063","71.071","6.6000000000000005","0","Lakewood CO"
