"Event ID","Event Name","Started At","Ended At"
"260-1499-2147483785-20200905","USBA Superbike Round 6","2020-09-05 12:34:00 UTC","2020-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"507","NCM West Track CW 2 mile","1499","West","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483789","G3 Modern Vintage GTU & GTO","1073742013","Modern Vintage GTO & GTU","Race","2020-09-05 15:30:00 UTC","2020-09-05 15:42:55 UTC","PROVISIONAL","7","https://racehero.io/events/usba-superbike-round-6/results/1073742013"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Kevin Dolan","1","1","39","Modern Vintage - GTO","1","1","","","","0","7","673.588","7","94.798","83.546","82.306","15.400000000000002","0","Bluffdale UT"
"Jesse Carter","2","2","829","Modern Vintage - GTO","7","7","0.549","","0.549","0.549","7","674.137","3","94.595","83.725","82.238","15.400000000000002","0","Willits CA"
"James Kling","3","3","107","Modern Vintage - GTO","2","2","3.240","","3.789","3.789","7","677.377","2","95.749","82.716","81.845","15.400000000000002","0","Meridian ID"
"Rick Squires","4","4","136","Modern Vintage - GTO","3","3","9.911","","13.700","13.7","7","687.288","2","96.954","81.688","80.665","15.400000000000002","0","Pleasant Grove UT"
"David Meyer","5","5","365","Modern Vintage - GTO","5","5","4.190","","17.890","17.89","7","691.478","6","97.143","81.529","80.176","15.400000000000002","0","Sandy UT"
"Joshua Snow","6","6","467","Modern Vintage - GTO","6","6","10.644","","28.534","28.534","7","702.122","7","98.774","80.183","78.961","15.400000000000002","0","Layton UT"
"Grant Cowan","7","1","966","Modern Vintage - GTU","13","1","10.441","","38.975","0","7","712.563","4","97.213","81.471","77.804","15.400000000000002","0","PAcifica CA"
"Marshall Miller","8","7","321","Modern Vintage - GTO","4","4","13.435","","52.410","52.41","7","725.998","2","99.081","79.935","76.364","15.400000000000002","0","Kaysville UT"
"Nicholas Schmit","9","2","307","Modern Vintage - GTU","15","3","3.444","","55.854","16.879","7","729.442","2","99.615","79.506","76.003","15.400000000000002","0","KUNA ID"
"Jason Johnson","10","3","258","Modern Vintage - GTU","16","4","5.772","","1:01.626","22.651","7","735.214","7","100.203","79.04","75.407","15.400000000000002","0","Belgrade MT"
"Barry Ketmany","11","8","130","Modern Vintage - GTO","9","9","13.299","","1:14.925","1:14.925","7","748.513","2","104.96","75.457","74.067","15.400000000000002","0","West Jordan UT"
"Brian Larrabure","12","4","16","Modern Vintage - GTU","21","8","3.272","","1:18.197","39.222","7","751.785","2","102.244","77.462","73.744","15.400000000000002","0","Calabasas CA"
"Kirk Doyle","13","5","131","Modern Vintage - GTU","18","6","12.063","","1:30.260","51.285","7","763.848","7","103.71","76.367","72.58","15.400000000000002","0","Salt Lake City UT"
"Phil O'Bryan","14","6","217","Modern Vintage - GTU","14","2","0.227","","1:30.487","51.512","7","764.075","2","99.474","79.619","72.558","15.400000000000002","1","Boise ID"
"Russell Carpenter","15","7","109","Modern Vintage - GTU","20","7","10.008","","1:40.495","1:01.52","7","774.083","2","105.899","74.788","71.62","15.400000000000002","0","South Ogden UT"
"Sam Arquit","16","9","120","Modern Vintage - GTO","8","8","1 Lap","","1 Lap","15.01","6","688.598","2","107.368","73.765","69.01","13.200000000000001","0","Harrison NY"
"Daniel Qualtire","17","8","15","Modern Vintage - GTU","22","9","8.514","","1 Lap","1 Lap","6","697.112","4","110.003","71.998","68.167","13.200000000000001","0","clifton co"
"Braxton Young","18","9","268","Modern Vintage - GTU","17","5","7.659","","1 Lap","1 Lap","6","704.771","2","112.157","70.615","67.426","13.200000000000001","0","Draper UT"
