"Event ID","Event Name","Started At","Ended At"
"315-4719-2147484113-20221211","CAPITALRACE DAY - HOTLAP1","2022-12-11 19:26:00 UTC","2022-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3534","RIO NEGRO","4719","KARTODROMO RIO NEGRO","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484114","CARROS","1073744249","TREINO","Practice","2022-12-11 19:26:00 UTC","2022-12-11 23:08:24 UTC","PROVISIONAL","46","https://racehero.io/events/capitalrace-day-hotlap1/results/1073744249"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS"
"Luis Fernando","1","1","188","ate 180cv","0","","","","","0","22","13613.289","16","55.456","64.916","5.818","22.0","0","CLIO"
"Murilo Felipe De Moraes","2","2","169","ate 180cv","0","","0.474","","0.474","7 Laps","15","11918.138","10","55.93","64.366","4.531","15.0","0","Honda Cvic SI 1994","150"
"Cleverson Renato Lopes","3","1","22","FL","0","","0.554","","1.028","0","20","22108.328","15","56.484","63.735","3.257","20.0","0","Subaru Impreza GC","345"
"Luis Dias","4","2","198","FL","15","","0.317","","1.345","-16 Laps","36","18717.987","19","56.801","63.379","6.924","36.0","0","VW Golf GTI","230"
"Eric Colodel","5","3","67","FL","0","","0.620","","1.965","4 Laps","16","10533.149","10","57.421","62.695","5.468","16.0","0","Honda Civic ex 1998","160"
"Augusto Nishimori Dall'Igna","6","3","791","ate 180cv","0","","0.080","","2.045","2:11:03.294","31","21476.583","20","57.501","62.608","5.196","31.0","0","Renault Sandero RS","150"
"Lucas Grid Performance","7","4","31","ate 180cv","0","","0.166","","2.211","2:05:39.065","34","21152.354","7","57.667","62.427","5.787","34.0","0","SANDERO RS"
"Victor Dos Santos De Sales","8","5","306","ate 180cv","0","","0.791","","3.002","2:05:36.739","16","21150.028","15","58.458","61.583","2.723","16.0","0","Peugeot 306","133"
"Diego Antunes Bueno","9","6","02","ate 180cv","0","","0.326","","3.328","53.516","38","13666.805","11","58.784","61.241","10.01","38.0","0","Renault clio dynamique","100"
"João Vitor Félix Guimarães","10","7","77","ate 180cv","0","","0.042","","3.370","-8 Laps","30","10964.985","9","58.826","61.197","9.85","30.0","0","Renault Sandero RS","150"
"Rafael Zornig","11","4","46","FL","0","","0.091","","3.461","12:32.768","10","22861.096","8","58.917","61.103","1.575","10.0","0","Audi Q3  2.0","250"
"Joao Opieco","12","5","07","FL","16","","0.445","","3.906","-3 Laps","23","9205.077","16","59.362","60.645","8.995","23.0","0","Mini Cooper S","192"
"Andre JOM","13","8","00","ate 180cv","1","1","0.045","","3.951","1:01:44.376","29","17317.665","5","59.407","60.599","6.029","29.0","0","UP"
"Matheus da Rocha Mendes","14","9","45","ate 180cv","0","","0.104","","4.055","1:48:49.65","9","20142.939","7","59.511","60.493","1.609","9.0","0","Ford Ka Sport","115"
"Giovanni Hartmann","15","6","70","FL","0","","0.221","","4.276","11 Laps","9","21160.107","8","59.732","60.269","1.531","9.0","0","DS3","180"
"Guilherme Braganholo","16","7","100","FL","0","","0.158","","4.434","12:27.543","10","22855.871","8","59.89","60.11","1.575","10.0","0","MINI"
"Bruno Oliveira","17","10","21","ate 180cv","0","","0.178","","4.612","1:59:44.854","5","20798.143","2","60.068","59.932","0.865","5.0","0","Ford Fiesta","130"
"Bruno Zen Zortéa","18","1","76","ATE 99CV","0","","0.154","","4.766","0","35","21145.841","14","60.222","59.779","5.959","35.0","0","Volkswagen Fusca 1600S","60"
"Lucas Felipe Bozza","19","2","28","ATE 99CV","0","","1.608","","6.374","16:26.474","46","22132.315","41","61.83","58.224","7.482","46.0","0","GM Celta","oliginal"
"Giancarlo Poletti","20","11","7","ate 180cv","0","","0.012","","6.386","2:05:42.675","38","21155.964","34","61.842","58.213","6.466","38.0","0","Ford Focus 1.6 2005","105"
"Paulo Ivankio","21","3","30","ATE 99CV","0","","0.107","","6.493","15 Laps","20","13301.285","18","61.949","58.112","5.413","20.0","0","Chevrolet Omega A 3.0","97"
"Rafaela Preis","22","12","194","ate 180cv","0","","0.278","","6.771","2:11:38.54","9","21511.829","8","62.227","57.853","1.506","9.0","0","SANDERO RS"
"Guilherme Latoh","23","13","99","ate 180cv","0","","0.440","","7.211","1:54:36.127","9","20489.416","8","62.667","57.447","1.581","9.0","0","PUNTO T JET","180"
