"Event ID","Event Name","Started At","Ended At"
"342-2187-2147483712-20200904","EMRA Round 6 & 7","2020-09-04 13:30:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1580","stratotech park","2187","Stratotech Park","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483714","Race Day","1073742241","Novice Open Race 2","Race","2020-09-05 18:40:00 UTC","2020-09-05 18:49:08 UTC","PROVISIONAL","8","https://racehero.io/events/emra-round-6-7/results/1073742241"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Derek Kendell","1","1","620","Novice Open","3","3","","","","0","8","441.527","3","64.614","89.145","104.365","12.8","0","Edmonton AB","Honda CBR600RR"
"Ryan Ratzlaff","2","2","118","Novice Open","4","4","12.340","","12.340","12.34","8","453.867","1","65.894","87.413","101.528","12.8","0","Calgary AB","Yamaha R6"
"Levi Mah","3","3","12","Novice Open","11","11","11.812","","24.152","24.152","8","465.679","1","67.8","84.956","98.952","12.8","0","Calgary AB","Kawasaki ZX6R"
"Caleb de Waal","4","4","77","Novice Open","8","8","5.249","","29.401","29.401","8","470.928","3","67.78","84.981","97.849","12.8","0","Okotoks AB","Ducati 848"
"Tegan Germsheid","5","5","666","Novice Open","2","2","1.112","","30.513","30.513","8","472.04","3","67.308","85.577","97.619","12.8","0","-- Street Cars/Bikes Yamaha"
"David Waddell","6","6","719","Novice Open","1","1","11.822","","42.335","42.335","8","483.862","6","70.303","81.931","95.234","12.8","0","OKotoks Ab","Suzuki Gsxr 600"
"Douglas Smith","7","7","83","Novice Open","7","7","9.286","","51.621","51.621","8","493.148","1","69.771","82.556","93.441","12.8","0","Edmonton AB","Suzuki GSX-R600"
"Joe Preston","8","8","111","Novice Open","5","5","2.435","","54.056","54.056","8","495.583","5","71.225","80.87","92.981","12.8","0","Edmonton AB","Kawasaki ZX6RR"
"Marc McGee","9","9","5","Novice Open","12","12","14.248","","1:08.304","1:08.304","8","509.831","5","71.392","80.681","90.383","12.8","0","Edmonton AB","Triumph Street Triple R"
"Corey Lowes","10","10","99","Novice Open","6","6","1 Lap","","1 Lap","10.744","7","452.271","5","74.133","77.698","89.15","11.200000000000001","0","Red Deer AB","Honda Cbr"
"Tanya Massey","11","11","32","Novice Open","10","10","2.860","","1 Lap","13.604","7","455.131","1","74.856","76.948","88.59","11.200000000000001","0","Calgary AB","Ducati Panagale 1199"
"Chris Borysenko","12","12","46","Novice Open","9","9","0.656","","1 Lap","14.26","7","455.787","1","75.21","76.586","88.462","11.200000000000001","0","Fort McMurray AB","BMW HP4"
