"Event ID","Event Name","Started At","Ended At"
"342-2187-2147483712-20200904","EMRA Round 6 & 7","2020-09-04 13:30:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1580","stratotech park","2187","Stratotech Park","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483714","Race Day","1073742230","Morning Practice","Qualifying","2020-09-04 13:30:00 UTC","2020-09-04 13:56:19 UTC","PROVISIONAL","6","https://racehero.io/events/emra-round-6-7/results/1073742230"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Brian Worsdall","1","1","88","Expert 600 SBK","14","","","","","0","4","765.279","4","59.379","97.004","30.107","6.4","0","Edmonton AB","Honda CBR 600RR"
"Jon Bullee","2","1","6","Practice","0","","1.336","","1.336","0","4","1530.736","3","60.715","94.869","15.052","6.4","0","Edmonton AB","Honda CBR1000RR"
"Justin Knapik","3","1","9","Exp Open Sporbike","9","","0.010","","1.346","0","6","1531.781","4","60.725","94.854","22.562","9.600000000000001","0","edmonton","BMW S1000rr"
"Neil Carlson","4","2","","Practice","15","","0.155","","1.501","3 Laps","1","639.451","1","60.88","94.612","9.008","1.6","0","edmonton Ab","Kawasaki ZX6R"
"Ian Wall","5","3","911","Practice","0","","0.018","","1.519","0 Laps","4","1530.527","3","60.898","94.584","15.054","6.4","0","Edmonton AB","Suzuki GSXR"
"Owen El-Baba","6","4","25","Practice","3","3","0.611","","2.130","5.37","6","1536.106","5","61.509","93.645","22.498","9.600000000000001","0","Edmonton AB","MV Agusta F3"
"Jason Kolmatycki","7","5","98","Practice","0","","0.263","","2.393","6.682","4","1537.418","4","61.772","93.246","14.986","6.4","0","St. Albert AB","Yamaha Yamaha R1"
"Allan Millican","8","6","182","Practice","0","","0.345","","2.738","7.505","4","1538.241","2","62.117","92.728","14.978","6.4","0","Millet AB","Suzuki GSXR 600"
"Jeffrey Sanderson","9","7","4","Practice","10","","0.213","","2.951","3 Laps","1","504.82","1","62.33","92.411","11.41","1.6","0","Sherwood park AB","BMW s1000rr"
"Luke Drapeau","10","8","55","Practice","12","","0.052","","3.003","11.57","6","1542.306","6","62.382","92.334","22.408","9.600000000000001","0","Beaumont AB","BMW S1000rr"
"Scott Manley","11","9","77","Practice","0","","0.015","","3.018","5.326","4","1536.062","2","62.397","92.312","14.999","6.4","0","Edmonton AB","Honda 600rr"
"Trevor Patrick","12","10","70","Practice","0","","0.046","","3.064","2 Laps","2","1412.937","2","62.443","92.244","8.153","3.2","0","Edmonton AB","Yamaha YZF - R6"
"Ryan Boddy","13","11","1","Practice","13","","0.525","","3.589","3 Laps","1","522.49","1","62.968","91.475","11.024","1.6","0","Langdon AB","Kawasaki Zx10r"
"Kevin McMurray","14","12","742","Practice","11","","0.731","","4.320","13.08","6","1543.816","4","63.699","90.425","22.386","9.600000000000001","0","Sherwood Park AB","Kawasaki ZX6R"
"Dave Veldkamp","15","13","86","Practice","0","","0.011","","4.331","2 Laps","2","570.05","2","63.71","90.41","20.209","3.2","0","Vegreville AB","Honda CBR1000RR"
"Eric Russnak","16","14","76","Practice","0","","0.111","","4.442","1 Lap","3","637.577","1","63.821","90.252","27.103","4.800000000000001","0","Edmonton AB","Honda CBR 600RR"
"Nick Sosniuk","17","15","7","Practice","0","","0.093","","4.535","17.468","4","1548.204","4","63.914","90.121","14.882","6.4","0","Edmonton AB","BMW S1000RR"
"Sean Hofmeister","18","16","63","Practice","0","","0.103","","4.638","17.068","4","1547.804","4","64.017","89.976","14.886","6.4","0","Sherwood Park AB","Honda CBR600RR"
"Cory Crowe","19","1","620","Formula Thunder","0","","0.057","","4.695","0","4","1548.802","4","64.074","89.896","14.876","6.4","0","Red Deer County AB","Ducati Panigale V4"
"Dillan Diederichs","20","17","111","Practice","0","","0.028","","4.723","1 Lap","3","637.4","3","64.102","89.857","27.11","4.800000000000001","0","Saskatoon SK","Yamaha R6"
"Cale Albury","21","18","171","Practice","0","","0.220","","4.943","19.737","4","1550.473","4","64.322","89.549","14.86","6.4","0","Calgary AB","Suzuki Gsxr750"
"Norbert Dworzynski","22","19","5","Practice","0","","0.134","","5.077","23.032","4","1553.768","2","64.456","89.363","14.828","6.4","0","Rimbey AB","Ducati 1199s"
"Darel Mesher","23","20","60","Practice","0","","0.225","","5.302","19.373","4","1550.109","4","64.681","89.052","14.863","6.4","0","Spruce Grove AB","BMW S1000RR"
"Brian Neufeld","24","21","51","Practice","1","1","0.182","","5.484","2 Laps","2","168.044","2","64.863","88.803","68.553","3.2","0","Edmonton AB","Yamaha R6"
"Tosh Gable","25","1","2","Exp SBK","0","","0.002","","5.486","0","2","626.045","2","64.865","88.8","18.401","3.2","0","edmonton ab","Honda Cbr1000 SP"
"Richard Parsloe","26","22","32","Practice","0","","0.494","","5.980","25.115","4","1555.851","2","65.359","88.129","14.809","6.4","0","Jasper AB","Yamaha R6"
"Devon Sosniuk","27","23","4","Practice","2","2","0.026","","6.006","3 Laps","1","112.784","1","65.385","88.094","51.071","1.6","0","Edmonton AB","Yamaha R6"
"Fabian Hryniewicz","28","24","75","Practice","0","","0.061","","6.067","22.491","4","1553.227","4","65.446","88.011","14.834","6.4","0","Fort Mcurray AB","Suzuki GSXR1000"
"Thad Klassen","29","25","53","Practice","0","","0.080","","6.147","24.911","4","1555.647","2","65.526","87.904","14.811","6.4","0","Calgary AB","Suzuki 2006 GSXR 750"
"Bryan Ouellet","30","1","915","Int Open Sportbike","0","","0.164","","6.311","0","4","1560.966","3","65.69","87.685","14.76","6.4","0","Denwood AB","BMW S1000rr"
"Cameron Hamilton","31","26","27","Practice","0","","0.499","","6.810","2 Laps","2","606.542","2","66.189","87.024","18.993","3.2","0","Fort McMurray AB","Suzuki Gsxr 1000"
"Jairo De Vivero","32","27","72","Practice","0","","0.316","","7.126","31.614","4","1562.35","4","66.505","86.61","14.747","6.4","0","Edmonton AB","Yamaha R1"
"Kevin Thiessen","33","28","502","Practice","0","","0.218","","7.344","32.774","4","1563.51","4","66.723","86.327","14.736","6.4","0","Calgary AB","Ducati Panigale V4"
"Greg Taylor","34","29","137","Practice","0","","0.539","","7.883","31.13","4","1561.866","2","67.262","85.635","14.752","6.4","0","Calgary AB","Suzuki GSXR 1000"
"Mark Armstrong","35","30","15","Practice","0","","2.100","","9.983","40.875","4","1571.611","3","69.362","83.043","14.66","6.4","0","Edmonton AB","KTM RC390"
"Joe Upex","36","31","195","Practice","0","","1.672","","11.655","47.679","4","1578.415","2","71.034","81.088","14.597","6.4","0","fernie BC","KTM RC390"
"Paul Frame","37","1","84","Lightweight Superbike","0","","0.494","","12.149","0","4","1578.013","2","71.528","80.528","14.601","6.4","0","St. Albert AB","Suzuki SV 650"
"Keri Ann Reid","38","1","81","Womens Open","0","","3.866","","16.015","0","3","1517.999","3","75.394","76.399","11.383","4.800000000000001","0",". .","Honda CBR600"
"Grace O'Brien","39","32","8","Practice","0","","0.191","","16.206","1 Lap","3","1518.996","3","75.585","76.206","11.376","4.800000000000001","0","Sherwood Park AB","Yamaha YZF-R3"
