"Event ID","Event Name","Started At","Ended At"
"342-2187-2147483712-20200904","EMRA Round 6 & 7","2020-09-04 13:30:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1580","stratotech park","2187","Stratotech Park","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483714","Race Day","1073742231","Senior Open","Race","2020-09-05 14:35:00 UTC","2020-09-05 14:41:43 UTC","PROVISIONAL","5","https://racehero.io/events/emra-round-6-7/results/1073742231"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Jon Bullee","1","1","6","Senior Open","1","1","","","","0","5","309.778","1","60.888","94.6","92.97","8.0","0","Edmonton AB","Honda CBR1000RR"
"Ian Wall","2","2","911","Senior Open","3","3","0.252","","0.252","0.252","5","310.03","1","60.709","94.879","92.894","8.0","0","Edmonton AB","Suzuki GSXR"
"Justin Knapik","3","3","9","Senior Open","11","11","4.544","","4.796","4.796","5","314.574","1","61.64","93.446","91.552","8.0","0","edmonton","BMW S1000rr"
"Scott Manley","4","4","77","Senior Open","5","5","7.342","","12.138","12.138","5","321.916","5","61.462","93.716","89.464","8.0","0","Edmonton AB","Honda 600rr"
"Jason Kolmatycki","5","5","98","Senior Open","13","13","0.732","","12.870","12.87","5","322.648","3","61.166","94.17","89.261","8.0","0","St. Albert AB","Yamaha Yamaha R1"
"Luke Drapeau","6","6","55","Senior Open","10","10","7.269","","20.139","20.139","5","329.917","3","62.559","92.073","87.295","8.0","0","Beaumont AB","BMW S1000rr"
"Allan Millican","7","7","182","Senior Open","4","4","4.260","","24.399","24.399","5","334.177","2","63.426","90.814","86.182","8.0","0","Millet AB","Suzuki GSXR 600"
"Kevin McMurray","8","8","742","Senior Open","7","7","3.041","","27.440","27.44","5","337.218","3","63.469","90.753","85.405","8.0","0","Sherwood Park AB","Kawasaki ZX6R"
"Nick Sosniuk","9","9","7","Senior Open","12","12","6.460","","33.900","33.9","5","343.678","1","63.301","90.994","83.799","8.0","0","Edmonton AB","BMW S1000RR"
"Cory Crowe","10","10","620","Senior Open","14","14","0.467","","34.367","34.367","5","344.145","1","63.379","90.882","83.686","8.0","0","Red Deer County AB","Ducati Panigale V4"
