"Event ID","Event Name","Started At","Ended At"
"342-2187-2147483712-20200904","EMRA Round 6 & 7","2020-09-04 13:30:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1580","stratotech park","2187","Stratotech Park","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483714","Race Day","1073742245","Int 600 Superbike","Race","2020-09-05 18:15:00 UTC","2020-09-05 18:28:41 UTC","PROVISIONAL","12","https://racehero.io/events/emra-round-6-7/results/1073742245"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Michael Parker","1","1","18","Int 600 SBK","6","6","","","","0","12","762.102","3","63.067","91.331","90.697","19.200000000000003","0","Edmonton AB","Honda CBR600RR"
"Jason Mccann","2","2","62","Int 600 SBK","2","2","1.220","","1.220","1.22","12","763.322","3","63.232","91.093","90.552","19.200000000000003","0","edmonton ab","Kawasaki Zx636"
"Ryan Leslie","3","3","15","Int 600 SBK","1","1","7.594","","8.814","8.814","12","770.916","9","63.435","90.802","89.66","19.200000000000003","0","St. Albert AB","Ducati 749R"
"Brian Neufeld","4","4","51","Int 600 SBK","4","4","16.815","","25.629","25.629","12","787.731","10","65.286","88.227","87.746","19.200000000000003","0","Edmonton AB","Yamaha R6"
"Scott Huber","5","5","71","Int 600 SBK","7","7","6.424","","32.053","32.053","12","794.155","9","64.955","88.677","87.036","19.200000000000003","0","Sherwood Park AB","Yamaha YZFR6"
"Andrew Phillips","6","6","16","Int 600 SBK","5","5","6.984","","39.037","39.037","12","801.139","10","64.866","88.798","86.277","19.200000000000003","0","Edmonton AB","Suzuki GSX-R"
"Kirk Pelletier","7","7","67","Int 600 SBK","9","8","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sherwood Park AB","Ducati 749"
"David Lous","8","1","777","Int 600SS","8","","","","DNF","0","3","235.042","4","74.446","77.372","73.519","4.800000000000001","0","edmonton AB","Honda CBR600RR"
"Kyle Jenn","9","8","222","Int 600 SBK","10","9","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sherwood Park AB","Suzuki Gsxr 600"
"Devon Sosniuk","10","9","4","Int 600 SBK","3","3","","","DQ","1 Lap","11","717.168","7","63.972","90.039","88.348","17.6","0","Edmonton AB","Yamaha R6"
