"Event ID","Event Name","Started At","Ended At"
"342-2187-2147483712-20200904","EMRA Round 6 & 7","2020-09-04 13:30:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1580","stratotech park","2187","Stratotech Park","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483714","Race Day","1073742239","Sportsman","Race","2020-09-05 17:55:00 UTC","2020-09-05 18:06:32 UTC","PROVISIONAL","9","https://racehero.io/events/emra-round-6-7/results/1073742239"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Neil Carlson","1","1","8","Sportsman","1","1","","","","0","9","619.854","2","61.647","93.435","83.633","14.4","0","edmonton Ab","Kawasaki ZX6R"
"Jason Kolmatycki","2","2","98","Sportsman","6","6","9.721","","9.721","9.721","9","629.575","9","62.422","92.275","82.341","14.4","0","St. Albert AB","Yamaha Yamaha R1"
"Dillan Diederichs","3","3","111","Sportsman","10","10","6.357","","16.078","16.078","9","635.932","8","62.453","92.229","81.518","14.4","0","Saskatoon SK","Yamaha R6"
"Michael Parker","4","4","18","Sportsman","3","3","9.340","","25.418","25.418","9","645.272","9","64.027","89.962","80.338","14.4","0","Edmonton AB","Honda CBR600RR"
"Cory Crowe","5","5","620","Sportsman","4","4","0.085","","25.503","25.503","9","645.357","5","63.57","90.609","80.328","14.4","0","Red Deer County AB","Honda Cbr1000 rr"
"Fabian Hryniewicz","6","6","75","Sportsman","9","9","13.538","","39.041","39.041","9","658.895","2","64.702","89.024","78.677","14.4","0","Fort Mcurray AB","Suzuki GSXR1000"
"Kyle Allan","7","7","69","Sportsman","12","12","13.599","","52.640","52.64","9","672.494","2","66.219","86.984","77.086","14.4","0","Calgary AB","Ducati"
"Thad Klassen","8","8","53","Sportsman","7","7","10.980","","1:03.620","1:03.62","9","683.474","1","66.651","86.42","75.848","14.4","0","Calgary AB","Suzuki 2006 GSXR 750"
"Brian Worsdall","9","9","88","Sportsman","2","2","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Honda CBR 600RR"
"Eric Russnak","10","10","76","Sportsman","5","5","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Honda CBR 600RR"
"Sean Hofmeister","11","11","63","Sportsman","8","8","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sherwood Park AB","Honda CBR600RR"
"Kyle Jenn","12","12","222","Sportsman","11","11","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sherwood Park AB","Suzuki Gsxr 600"
"Scott Huber","13","13","71","Sportsman","13","13","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sherwood Park AB","Yamaha YZFR6"
