"Event ID","Event Name","Started At","Ended At"
"342-2187-2147483712-20200904","EMRA Round 6 & 7","2020-09-04 13:30:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1580","stratotech park","2187","Stratotech Park","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483714","Race Day","1073742236","Formula 112 / Womens Open","Race","2020-09-05 16:15:00 UTC","2020-09-05 16:25:03 UTC","PROVISIONAL","8","https://racehero.io/events/emra-round-6-7/results/1073742236"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Kirk Pelletier","1","1","67","Formula 112","9","9","","","","0","8","549.113","4","67.2","85.714","83.917","12.8","0","Sherwood Park AB","Ducati 749"
"Bronti Verbeek","2","1","93","Womens Open","15","1","4.951","","4.951","0","8","554.064","5","63.062","91.339","83.167","12.8","0","Calgary AB","Suzuki GSXR 1000"
"Manav Madan","3","2","11","Formula 112","3","3","4.719","","9.670","9.67","8","558.783","7","67.619","85.183","82.465","12.8","0","Fort McMurray AB","Yamaha R1M"
"Kevin Thiessen","4","3","502","Formula 112","5","5","12.204","","21.874","21.874","8","570.987","1","67.922","84.803","80.702","12.8","0","Calgary AB","Ducati Panigale V4"
"Joe Upex","5","4","195","Formula 112","1","1","23.064","","44.938","44.938","8","594.051","1","71.469","80.594","77.569","12.8","0","fernie BC","KTM RC390"
"Jade Batt","6","2","999","Womens Open","19","5","1 Lap","","1 Lap","20.474","7","574.538","4","73.911","77.932","70.178","11.200000000000001","0","Edmonton AB","Kawasaki Ninja 300"
"Grace O'Brien","7","3","8","Womens Open","16","2","0.452","","1 Lap","20.926","7","574.99","4","73.584","78.278","70.123","11.200000000000001","0","Sherwood Park AB","Yamaha YZF-R3"
"Keri Ann Reid","8","4","81","Womens Open","17","3","0.254","","1 Lap","21.18","7","575.244","6","73.805","78.043","70.092","11.200000000000001","0",". .","Honda CBR600"
"Jordanna Bobowsky","9","5","357","Womens Open","18","4","1 Lap","","2 Laps","2 Laps","6","549.962","5","79.863","72.124","62.841","9.600000000000001","0","Edmonton AB","Honda CBR300"
"Jairo De Vivero","10","5","72","Formula 112","4","4","","","DNF","2 Laps","6","405.301","3","65.45","88.006","85.27","9.600000000000001","0","Edmonton AB","Yamaha R1"
"Steven O'Brien","11","6","95","Formula 112","2","2","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sherwood Park AB","Yamaha FZ-07"
"Mark Armstrong","12","7","15","Formula 112","6","6","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","KTM RC390"
"Andrew Phillips","13","8","16","Formula 112","8","8","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Suzuki GSX-R"
"Bryan Ouellet","14","9","915","Formula 112","7","7","","","DQ","0 Laps","8","537.578","5","64.867","88.797","85.718","12.8","0","Denwood AB","BMW S1000rr"
