"Event ID","Event Name","Started At","Ended At"
"342-2187-2147483712-20200904","EMRA Round 6 & 7","2020-09-04 13:30:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1580","stratotech park","2187","Stratotech Park","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483714","Race Day","1073742242","Intermediate Superbike","Race","2020-09-05 19:00:00 UTC","2020-09-05 19:14:30 UTC","PROVISIONAL","12","https://racehero.io/events/emra-round-6-7/results/1073742242"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Cameron Hamilton","1","1","27","Int SBK","2","2","","","","0","12","732.273","10","62.802","91.717","94.391","19.2","0","Fort McMurray AB","Suzuki Gsxr 1000"
"Bronti Verbeek","2","2","93","Int SBK","3","3","0.547","","0.547","0.547","12","732.82","6","62.793","91.73","94.321","19.2","0","Calgary AB","Suzuki GSXR 1000"
"Sean Mah","3","3","98","Int SBK","1","1","3.124","","3.671","3.671","12","735.944","2","61.774","93.243","93.92","19.2","0","Calgary AB","Ducati"
"Cale Albury","4","4","171","Int SBK","6","6","13.167","","16.838","16.838","12","749.111","10","63.595","90.573","92.269","19.2","0","Calgary AB","Suzuki Gsxr750"
"Jeff Marmus","5","5","97","Int SBK","4","4","0.267","","17.105","17.105","12","749.378","2","64.16","89.776","92.236","19.2","0","Canmore AB","Suzuki GSXR 750"
"Greg Taylor","6","6","137","Int SBK","9","","34.975","","52.080","52.08","12","784.353","5","65.482","87.963","88.124","19.2","0","Calgary AB","Suzuki GSXR 1000"
"Kevin Thiessen","7","7","502","Int SBK","12","12","12.890","","1:04.970","1:04.97","12","797.243","7","67.139","85.792","86.699","19.2","0","Calgary AB","Ducati Panigale V4"
"Manav Madan","8","8","11","Int SBK","13","13","1 Lap","","1 Lap","3.361","11","735.634","4","68.664","83.887","86.13","17.6","0","Fort McMurray AB","Yamaha R1M"
"Brian Neufeld","9","9","51","Int SBK","8","8","12.145","","1 Lap","15.506","11","747.779","2","65.231","88.302","84.731","17.6","0","Edmonton AB","Yamaha R6"
"Ryan Leslie","10","10","15","Int SBK","5","5","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","St. Albert AB","Ducati 749R"
"Devon Sosniuk","11","11","4","Int SBK","7","7","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Yamaha R6"
"Fabian Hryniewicz","12","12","75","Int SBK","9","9","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort Mcurray AB","Suzuki GSXR1000"
"Scott Huber","13","13","71","Int SBK","10","10","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sherwood Park AB","Yamaha YZFR6"
"Thad Klassen","14","14","53","Int SBK","11","11","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Suzuki 2006 GSXR 750"
