"Event ID","Event Name","Started At","Ended At"
"342-2187-2147483712-20200904","EMRA Round 6 & 7","2020-09-04 13:30:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1580","stratotech park","2187","Stratotech Park","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483714","Race Day","1073742244","Lightweight Superbike","Race","2020-09-05 18:05:00 UTC","2020-09-05 18:16:22 UTC","PROVISIONAL","10","https://racehero.io/events/emra-round-6-7/results/1073742244"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Maxim Ducap","1","1","211","Lightweight Superbike","1","1","","","","0","10","616.315","5","65.704","87.666","93.459","16.0","0","Beaumont AB","Yamaha Yzf R3"
"Ian Wall","2","2","911","Lightweight Superbike","2","2","0.561","","0.561","0.561","10","616.876","7","65.938","87.355","93.374","16.0","0","Edmonton AB","Yamaha R3"
"Matthew Stokes","3","3","27","Lightweight Superbike","3","3","24.615","","25.176","25.176","10","641.491","2","68.068","84.621","89.791","16.0","0","Canmore AB","Yamaha R3"
"Sean Hofmeister","4","4","63","Lightweight Superbike","14","14","6.227","","31.403","31.403","10","647.718","9","68.733","83.803","88.928","16.0","0","Sherwood Park AB","Kawasaki Ninja 300"
"Mark Armstrong","5","5","15","Lightweight Superbike","4","4","0.533","","31.936","31.936","10","648.251","10","68.638","83.919","88.854","16.0","0","Edmonton AB","KTM RC390"
"Paul Frame","6","6","84","Lightweight Superbike","9","9","22.711","","54.647","54.647","10","670.962","9","71.193","80.907","85.847","16.0","0","St. Albert AB","Suzuki SV 650"
"Joe Upex","7","7","195","Lightweight Superbike","5","5","0.536","","55.183","55.183","10","671.498","9","71.15","80.956","85.778","16.0","0","fernie BC","KTM RC390"
"Graham Lynch","8","8","21","Lightweight Superbike","10","10","5.717","","1:00.900","1:00.9","10","677.215","9","71.905","80.106","85.054","16.0","0","Sherwood Park AB","Honda CBR300R"
"Jade Batt","9","9","999","Lightweight Superbike","11","11","1 Lap","","1 Lap","0.408","9","616.723","2","73.187","78.703","84.057","14.4","0","Edmonton AB","Kawasaki Ninja 300"
"Grace O'Brien","10","10","8","Lightweight Superbike","7","7","4.506","","1 Lap","4.914","9","621.229","8","73.151","78.741","83.447","14.4","0","Sherwood Park AB","Yamaha YZF-R3"
"Calvin Ozimko","11","11","94","Lightweight Superbike","8","8","20.587","","1 Lap","25.501","9","641.816","9","76.325","75.467","80.771","14.4","0","edmonton AB","Honda CBR300RR"
"Jordanna Bobowsky","12","12","357","Lightweight Superbike","12","12","1 Lap","","2 Laps","2 Laps","8","615.572","4","82.278","70.007","74.857","12.8","0","Edmonton AB","Honda CBR300"
"David Phillips","13","13","17","Lightweight Superbike","13","13","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Leduc AB","Suzuki SV650R"
"Steven O'Brien","14","14","95","Lightweight Superbike","6","6","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sherwood Park AB","Yamaha FZ-07"
