"Event ID","Event Name","Started At","Ended At"
"342-2187-2147483712-20200904","EMRA Round 6 & 7","2020-09-04 13:30:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1580","stratotech park","2187","Stratotech Park","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483713","Qualifying","1073742229","Qualifying","Qualifying","2020-09-04 14:28:00 UTC","2020-09-04 22:11:21 UTC","PROVISIONAL","71","https://racehero.io/events/emra-round-6-7/results/1073742229"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Xavier Cartron","1","1","12","Qualifying","0","","","","","0","21","23332.754","21","58.452","98.542","5.184","33.6","0","St Paul AB","Yamaha R1"
"Ryan Boddy","2","2","1","Qualifying","0","","0.584","","0.584","6:21.982","31","23714.736","30","59.036","97.568","7.529","49.6","0","Langdon AB","Kawasaki Zx10r"
"Jon Bullee","3","3","6","Qualifying","0","","0.632","","1.216","7:02.463","38","23755.217","14","59.668","96.534","9.214","60.8","0","Edmonton AB","Honda CBR1000RR"
"Neil Carlson","4","4","8","Qualifying","0","","0.133","","1.349","1:06:29.528","29","27322.282","28","59.801","96.319","6.114","46.4","0","edmonton Ab","Kawasaki ZX6R"
"Brian Wordsdall 600","5","1","88","","0","","0.060","","1.409","0","14","20242.778","14","59.861","96.223","3.984","22.4","0"
"Brian Worsdall","6","5","88","Qualifying","0","","0.002","","1.411","2:23.719","20","23476.473","20","59.863","96.22","4.907","32.0","0","Edmonton AB","BMW S1000RR"
"Ian Wall 750","7","6","911","Qualifying","0","","0.651","","2.062","2 Laps","19","20118.387","17","60.514","95.185","5.44","30.4","0","Edmonton AB","Suzuki GSXR"
"Dave Veldkamp","8","7","86","Qualifying","0","","0.097","","2.159","-13 Laps","34","20036.046","17","60.611","95.032","9.774","54.4","0","Vegreville AB","Honda CBR1000RR"
"Jeffrey Sanderson","9","8","4","Qualifying","0","","0.112","","2.271","2:07.771","39","23460.525","20","60.723","94.857","9.575","62.4","0","Sherwood park AB","BMW s1000rr"
"Sean Mah","10","9","98","Qualifying","0","","0.222","","2.493","-8 Laps","29","22676.833","29","60.945","94.511","7.366","46.4","0","Calgary AB","Ducati"
"Justin Knapik","11","10","9","Qualifying","0","","0.002","","2.495","1:06:33.141","38","27325.895","20","60.947","94.508","8.01","60.8","0","edmonton","BMW S1000rr"
"Eric Russnak","12","11","76","Qualifying","0","","0.136","","2.631","7:19.431","48","23772.185","45","61.083","94.298","11.63","76.8","0","Edmonton AB","Honda CBR 600RR"
"Tosh Gable","13","12","2","Qualifying","0","","0.391","","3.022","-8 Laps","29","20100.891","19","61.474","93.698","8.31","46.4","0","edmonton ab","Honda Cbr1000 SP"
"Jason Kolmatycki","14","13","98","Qualifying","0","","0.055","","3.077","2:09.877","27","23462.631","26","61.529","93.614","6.628","43.2","0","St. Albert AB","Yamaha Yamaha R1"
"Scott Manley","15","14","77","Qualifying","0","","0.100","","3.177","6:22.051","36","23714.805","29","61.629","93.462","8.744","57.6","0","Edmonton AB","Honda 600rr"
"Cameron Hamilton","16","15","27","Qualifying","0","","0.129","","3.306","1:10:27.786","44","27560.54","36","61.758","93.267","9.196","70.4","0","Fort McMurray AB","Suzuki Gsxr 1000"
