"Event ID","Event Name","Started At","Ended At"
"342-2187-2147483712-20200904","EMRA Round 6 & 7","2020-09-04 13:30:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1580","stratotech park","2187","Stratotech Park","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483714","Race Day","1073742240","Expert 600 Superbike","Race","2020-09-05 18:20:00 UTC","2020-09-05 18:32:54 UTC","PROVISIONAL","12","https://racehero.io/events/emra-round-6-7/results/1073742240"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Neil Carlson","1","1","8","Expert 600 SBK","1","1","","","","0","12","720.462","2","59.824","96.282","95.938","19.2","0","edmonton Ab","Kawasaki ZX6R"
"Brian Worsdall","2","2","88","Expert 600 SBK","2","2","0.868","","0.868","0.868","12","721.33","2","59.502","96.803","95.823","19.2","0","Edmonton AB","Honda CBR 600RR"
"Scott Manley","3","3","77","Expert 600 SBK","4","4","23.435","","24.303","24.303","12","744.765","3","61.274","94.004","92.808","19.2","0","Edmonton AB","Honda 600rr"
"Dillan Diederichs","4","4","111","Expert 600 SBK","7","7","1.627","","25.930","25.93","12","746.392","12","61.671","93.399","92.605","19.2","0","Saskatoon SK","Yamaha R6"
"Allan Millican","5","5","182","Expert 600 SBK","5","5","1.003","","26.933","26.933","12","747.395","4","61.837","93.148","92.481","19.2","0","Millet AB","Suzuki GSXR 600"
"Darryl McGavigan","6","6","14","Expert 600 SBK","12","12","0.657","","27.590","27.59","12","748.052","8","61.475","93.697","92.4","19.2","0","Edmonton AB","Yamaha R6"
"Kevin McMurray","7","7","742","Expert 600 SBK","8","8","0.195","","27.785","27.785","12","748.247","9","61.545","93.59","92.376","19.2","0","Sherwood Park AB","Kawasaki ZX6R"
"Trevor Patrick","8","8","70","Expert 600 SBK","6","6","4.093","","31.878","31.878","12","752.34","3","61.703","93.35","91.873","19.2","0","Edmonton AB","Yamaha YZF - R6"
"Sean Hofmeister","9","9","63","Expert 600 SBK","9","9","1 Lap","","1 Lap","1 Lap","11","715.104","4","63.162","91.194","88.602","17.6","0","Sherwood Park AB","Honda CBR600RR"
"Ryan Podgurney","10","10","311","Expert 600 SBK","11","11","9.437","","1 Lap","4.079","11","724.541","4","65.157","88.402","87.448","17.6","0","Edmonton AB","Kawasaki ZX6R"
"Richard Parsloe","11","11","32","Expert 600 SBK","10","10","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Jasper AB","Yamaha R6"
"Eric Russnak","12","12","76","Expert 600 SBK","3","3","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Honda CBR 600RR"
