"Event ID","Event Name","Started At","Ended At"
"342-2187-2147483712-20200904","EMRA Round 6 & 7","2020-09-04 13:30:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1580","stratotech park","2187","Stratotech Park","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483714","Race Day","1073742234","Middleweight Twins / Lightweight Open","Race","2020-09-05 15:35:00 UTC","2020-09-05 15:47:15 UTC","PROVISIONAL","10","https://racehero.io/events/emra-round-6-7/results/1073742234"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Ryan Leslie","1","1","15","Middleweight Twins","5","5","","","","0","10","615.619","9","63.924","90.107","93.564","16.0","0","St. Albert AB","Ducati 749R"
"Kyle Allan","2","2","69","Middleweight Twins","7","7","14.073","","14.073","14.073","10","629.692","6","65.363","88.123","91.473","16.0","0","Calgary AB","Ducati"
"Kirk Pelletier","3","3","67","Middleweight Twins","8","8","0.315","","14.388","14.388","10","630.007","5","65.7","87.671","91.428","16.0","0","Sherwood Park AB","Ducati 749"
"Sean Hofmeister","4","4","63","Middleweight Twins","2","2","22.549","","36.937","36.937","10","652.556","9","67.989","84.72","88.268","16.0","0","Sherwood Park AB","Kawasaki Ninja 300"
"David Phillips","5","5","17","Middleweight Twins","1","1","2.438","","39.375","39.375","10","654.994","3","68.562","84.012","87.94","16.0","0","Leduc AB","Suzuki SV650R"
"Maxim Ducap","6","1","211","Lightweight Open","15","1","4.223","","43.598","0","10","659.217","10","65.46","87.993","87.376","16.0","0","Beaumont AB","Yamaha Yzf R3"
"Ian Wall","7","2","911","Lightweight Open","16","2","0.242","","43.840","0.242","10","659.459","10","65.165","88.391","87.344","16.0","0","Edmonton AB","Yamaha R3"
"Matthew Stokes","8","3","27","Lightweight Open","17","3","21.659","","1:05.499","21.901","10","681.118","2","67.461","85.383","84.567","16.0","0","Canmore AB","Yamaha R3"
"Paul Frame","9","6","84","Middleweight Twins","4","4","1 Lap","","1 Lap","2.11","9","617.729","4","72.129","79.857","83.92","14.4","0","St. Albert AB","Suzuki SV 650"
"Mark Armstrong","10","4","15","Lightweight Open","18","4","8.217","","1 Lap","1 Lap","9","625.946","4","69.252","83.174","82.819","14.4","0","Edmonton AB","KTM RC390"
"Joe Upex","11","5","195","Lightweight Open","19","5","21.179","","1 Lap","1 Lap","9","647.125","2","71.511","80.547","80.108","14.4","0","fernie BC","KTM RC390"
"Graham Lynch","12","6","21","Lightweight Open","22","8","9.819","","1 Lap","1 Lap","9","656.944","2","72.737","79.189","78.911","14.4","0","Sherwood Park AB","Honda CBR300R"
"Grace O'Brien","13","7","8","Lightweight Open","20","6","21.849","","1 Lap","19.576","9","678.793","9","74.165","77.665","76.371","14.4","0","Sherwood Park AB","Yamaha YZF-R3"
"Jade Batt","14","8","999","Lightweight Open","24","10","8.183","","1 Lap","27.759","9","686.976","9","75.053","76.746","75.461","14.4","0","Edmonton AB","Kawasaki Ninja 300"
"Calvin Ozimko","15","9","94","Lightweight Open","21","7","1.895","","1 Lap","29.654","9","688.871","9","75.445","76.347","75.254","14.4","0","edmonton AB","Honda CBR300RR"
"Jordanna Bobowsky","16","10","357","Lightweight Open","23","9","1 Lap","","2 Laps","3.865","8","663.082","5","81.2","70.936","69.494","12.8","0","Edmonton AB","Honda CBR300"
"Steven O'Brien","17","7","95","Middleweight Twins","3","3","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sherwood Park AB","Yamaha FZ-07"
"Sheldon Lapointe","18","8","888","Middleweight Twins","6","6","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Ducati 748"
