"Event ID","Event Name","Started At","Ended At"
"342-2187-2147483712-20200904","EMRA Round 6 & 7","2020-09-04 13:30:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1580","stratotech park","2187","Stratotech Park","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483714","Race Day","1073742237","Formula Thunder","Race","2020-09-05 17:15:00 UTC","2020-09-05 17:26:42 UTC","PROVISIONAL","9","https://racehero.io/events/emra-round-6-7/results/1073742237"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Neil Carlson","1","1","8","Formula Thunder","1","1","","","","0","9","619.433","1","60.931","94.533","83.689","14.4","0","edmonton Ab","Ducati Panigale 1299S"
"Cory Crowe","2","2","620","Formula Thunder","9","9","25.061","","25.061","25.061","9","644.494","2","62.93","91.53","80.435","14.4","0","Red Deer County AB","Ducati Panigale V4"
"Norbert Dworzynski","3","3","5","Formula Thunder","4","4","6.883","","31.944","31.944","9","651.377","1","64.678","89.057","79.585","14.4","0","Rimbey AB","Ducati 1199s"
"Ryan Leslie","4","4","15","Formula Thunder","6","6","3.646","","35.590","35.59","9","655.023","4","63.816","90.259","79.142","14.4","0","St. Albert AB","Ducati 749R"
"Kyle Allan","5","5","69","Formula Thunder","13","13","6.365","","41.955","41.955","9","661.388","8","64.854","88.815","78.381","14.4","0","Calgary AB","Ducati"
"Ian Wall","6","6","911","Formula Thunder","20","20","0.816","","42.771","42.771","9","662.204","6","65.444","88.014","78.284","14.4","0","Edmonton AB","Yamaha R3"
"Maxim Ducap","7","7","211","Formula Thunder","10","10","0.296","","43.067","43.067","9","662.5","6","65.168","88.387","78.249","14.4","0","Beaumont AB","Yamaha Yzf R3"
"Matthew Stokes","8","8","27","Formula Thunder","11","11","21.400","","1:04.467","1:04.467","9","683.9","3","68.174","84.49","75.801","14.4","0","Canmore AB","Yamaha R3"
"Kirk Pelletier","9","9","67","Formula Thunder","21","21","1 Lap","","1 Lap","2.951","8","622.384","2","67.695","85.088","74.038","12.8","0","Sherwood Park AB","Ducati 749"
"David Phillips","10","10","17","Formula Thunder","8","8","1.097","","1 Lap","4.048","8","623.481","6","68.09","84.594","73.908","12.8","0","Leduc AB","Suzuki SV650R"
"Sean Hofmeister","11","11","63","Formula Thunder","16","16","0.490","","1 Lap","4.538","8","623.971","4","68.146","84.524","73.85","12.8","0","Sherwood Park AB","Kawasaki Ninja 300"
"Kevin Thiessen","12","12","502","Formula Thunder","18","18","2.059","","1 Lap","6.597","8","626.03","6","68.529","84.052","73.607","12.8","0","Calgary AB","Ducati Panigale V4"
"Mark Armstrong","13","13","15","Formula Thunder","19","19","0.888","","1 Lap","7.485","8","626.918","4","68.621","83.939","73.502","12.8","0","Edmonton AB","KTM RC390"
"Joe Upex","14","14","195","Formula Thunder","5","5","17.121","","1 Lap","24.606","8","644.039","1","70.916","81.223","71.548","12.8","0","fernie BC","KTM RC390"
"Paul Frame","15","15","84","Formula Thunder","12","12","11.141","","1 Lap","35.747","8","655.18","8","70.87","81.276","70.332","12.8","0","St. Albert AB","Suzuki SV 650"
"Graham Lynch","16","16","21","Formula Thunder","17","17","1.261","","1 Lap","37.008","8","656.441","8","71.983","80.019","70.197","12.8","0","Sherwood Park AB","Honda CBR300R"
"Owen El-Baba","17","17","25","Formula Thunder","3","3","5 Laps","","DQ","6 Laps","3","245.874","2","61.715","93.332","70.28","4.800000000000001","0","Edmonton AB","MV Agusta F3"
"Sheldon Lapointe","18","18","888","Formula Thunder","15","15","1 Lap","","7 Laps","7 Laps","2","213.508","1","67.095","85.848","53.956","3.2","0","Calgary AB","Ducati 748"
"Sean Mah","19","19","98","Formula Thunder","2","2","","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Ducati"
"Steven O'Brien","20","20","95","Formula Thunder","14","14","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sherwood Park AB","Yamaha FZ-07"
"Calvin Ozimko","21","21","94","Formula Thunder","7","7","","","DQ","4 Laps","5","459.668","1","76.468","75.326","62.654","8.0","0","edmonton AB","Honda CBR300RR"
