"Event ID","Event Name","Started At","Ended At"
"342-2187-2147483712-20200904","EMRA Round 6 & 7","2020-09-04 13:30:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1580","stratotech park","2187","Stratotech Park","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483714","Race Day","1073742232","Novice Open Race 1","Race","2020-09-05 14:55:00 UTC","2020-09-05 15:08:37 UTC","PROVISIONAL","5","https://racehero.io/events/emra-round-6-7/results/1073742232"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Ryan Ratzlaff","1","1","118","Novice Open","9","9","","","","0","5","349.537","3","66.094","87.149","82.395","8.0","0","Calgary AB","Yamaha R6"
"Levi Mah","2","2","12","Novice Open","2","2","0.834","","0.834","0.834","5","350.371","2","66.931","86.059","82.199","8.0","0","Calgary AB","Kawasaki ZX6R"
"Derek Kendell","3","3","620","Novice Open","10","10","7.966","","8.800","8.8","5","358.337","5","66.32","86.852","80.371","8.0","0","Edmonton AB","Honda CBR600RR"
"Marc McGee","4","4","5","Novice Open","1","1","1 Lap","","1 Lap","1 Lap","4","309.631","2","73.726","78.127","74.411","6.4","0","Edmonton AB","Triumph Street Triple R"
"Douglas Smith","5","5","83","Novice Open","6","6","3.127","","1 Lap","1 Lap","4","312.758","3","72.825","79.094","73.667","6.4","0","Edmonton AB","Suzuki GSX-R600"
"Corey Lowes","6","6","99","Novice Open","7","7","7.812","","1 Lap","1 Lap","4","320.57","4","75.83","75.959","71.872","6.4","0","Red Deer AB","Honda Cbr"
"Joe Preston","7","7","111","Novice Open","8","8","46.794","","1 Lap","17.827","4","367.364","4","68.907","83.591","62.717","6.4","0","Edmonton AB","Kawasaki ZX6RR"
"Tegan Germsheid","8","8","666","Novice Open","11","11","0.302","","1 Lap","18.129","4","367.666","3","68.404","84.206","62.666","6.4","0","-- Street Cars/Bikes Yamaha"
"David Waddell","9","9","719","Novice Open","12","12","36.800","","1 Lap","54.929","4","404.466","3","73.138","78.755","56.964","6.4","0","OKotoks Ab","Suzuki Gsxr 600"
"Tanya Massey","10","10","32","Novice Open","3","3","2.006","","1 Lap","56.935","4","406.472","1","73.609","78.251","56.683","6.4","0","Calgary AB","Ducati Panagale 1199"
"Chris Borysenko","11","11","46","Novice Open","4","4","10.936","","1 Lap","1:07.871","4","417.408","3","73.069","78.83","55.198","6.4","0","Fort McMurray AB","BMW HP4"
"Caleb de Waal","12","12","77","Novice Open","5","5","","","DNF","1 Lap","4","291.799","3","68.378","84.238","78.958","6.4","0","Okotoks AB","Ducati 848"
