"Event ID","Event Name","Started At","Ended At"
"342-2187-2147483712-20200904","EMRA Round 6 & 7","2020-09-04 13:30:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1580","stratotech park","2187","Stratotech Park","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483714","Race Day","1073742233","Expert / Int 600 SuperSport","Race","2020-09-05 15:15:00 UTC","2020-09-05 15:27:15 UTC","PROVISIONAL","11","https://racehero.io/events/emra-round-6-7/results/1073742233"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Neil Carlson","1","1","8","Exp 600SS","1","1","","","","0","11","644.186","1","59.577","96.682","98.357","17.6","0","edmonton Ab","Kawasaki ZX6R"
"Brian Worsdall","2","2","88","Exp 600SS","2","2","0.250","","0.250","0.25","11","644.436","8","59.432","96.917","98.319","17.6","0","Edmonton AB","Honda CBR 600RR"
"Scott Manley","3","3","77","Exp 600SS","4","4","6.279","","6.529","6.529","11","650.715","6","61.038","94.367","97.37","17.6","0","Edmonton AB","Honda 600rr"
"Owen El-Baba","4","4","25","Exp 600SS","5","5","0.271","","6.800","6.8","11","650.986","3","60.944","94.513","97.329","17.6","0","Edmonton AB","MV Agusta F3"
"Kevin McMurray","5","5","742","Exp 600SS","8","8","5.275","","12.075","12.075","11","656.261","10","61.857","93.118","96.547","17.6","0","Sherwood Park AB","Kawasaki ZX6R"
"Dillan Diederichs","6","6","111","Exp 600SS","11","11","0.246","","12.321","12.321","11","656.507","2","62.225","92.567","96.511","17.6","0","Saskatoon SK","Yamaha R6"
"Trevor Patrick","7","7","70","Exp 600SS","7","7","15.674","","27.995","27.995","11","672.181","4","61.411","93.794","94.26","17.6","0","Edmonton AB","Yamaha YZF - R6"
"Allan Millican","8","8","182","Exp 600SS","10","10","1 Lap","","1 Lap","13.965","10","658.151","9","62.075","92.791","87.518","16.0","0","Millet AB","Suzuki GSXR 600"
"Richard Parsloe","9","9","32","Exp 600SS","13","13","10.400","","1 Lap","24.365","10","668.551","3","63.665","90.474","86.156","16.0","0","Jasper AB","Yamaha R6"
"Ryan Podgurney","10","10","311","Exp 600SS","12","12","0.035","","1 Lap","24.4","10","668.586","8","64.997","88.619","86.152","16.0","0","Edmonton AB","Kawasaki ZX6R"
"Jason Mccann","11","1","62","Int 600SS","19","1","18.130","","1 Lap","0","10","686.716","3","62.147","92.683","83.877","16.0","0","edmonton ab","Kawasaki Zx636"
"Michael Parker","12","2","18","Int 600SS","21","3","4.249","","1 Lap","4.249","10","690.965","9","64.161","89.774","83.362","16.0","0","Edmonton AB","Honda CBR600RR"
"Devon Sosniuk","13","3","4","Int 600SS","20","2","0.332","","1 Lap","4.581","10","691.297","2","64.344","89.519","83.322","16.0","0","Edmonton AB","Yamaha R6"
"Scott Huber","14","4","71","Int 600SS","23","5","6.877","","1 Lap","11.458","10","698.174","4","65.448","88.009","82.501","16.0","0","Sherwood Park AB","Yamaha YZFR6"
"Andrew Phillips","15","5","16","Int 600SS","27","8","1 Lap","","2 Laps","1 Lap","9","656.83","2","65.092","88.49","78.925","14.4","0","Edmonton AB","Suzuki GSX-R"
"Eric Russnak","16","11","76","Exp 600SS","3","3","","","DNF","5 Laps","6","364.39","2","59.999","96.002","94.843","9.600000000000001","0","Edmonton AB","Honda CBR 600RR"
"Sean Hofmeister","17","12","63","Exp 600SS","6","6","","","DNF","5 Laps","6","382.388","4","62.793","91.73","90.379","9.600000000000001","0","Sherwood Park AB","Honda CBR600RR"
"Kyle Jenn","18","6","222","Int 600SS","24","6","","","DNF","4 Laps","6","434.51","4","66.664","86.403","79.538","9.600000000000001","0","Sherwood Park AB","Suzuki Gsxr 600"
"Brian Neufeld","19","7","51","Int 600SS","25","7","","","DNF","5 Laps","5","353.514","2","64.512","89.286","81.468","8.0","0","Edmonton AB","Yamaha R6"
"Darryl McGavigan","20","13","14","Exp 600SS","9","9","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Yamaha R6"
"Bayne Purcell","21","8","70","Int 600SS","22","4","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Triumph 675R"
