"Event ID","Event Name","Started At","Ended At"
"342-2187-2147483712-20200904","EMRA Round 6 & 7","2020-09-04 13:30:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1580","stratotech park","2187","Stratotech Park","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483714","Race Day","1073742243","Expert Superbike","Race","2020-09-05 19:25:00 UTC","2020-09-05 19:41:42 UTC","PROVISIONAL","15","https://racehero.io/events/emra-round-6-7/results/1073742243"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Ryan Boddy","1","1","1","Exp SBK","2","3","","","","0","15","928.005","13","59.604","96.638","93.103","24.0","0","Langdon AB","Kawasaki Zx10r"
"Neil Carlson","2","2","8","Exp SBK","2","2","2.930","","2.930","2.93","15","930.935","12","59.479","96.841","92.81","24.0","0","edmonton Ab","Ducati Panigale 1299S"
"Jon Bullee","3","3","6","Exp SBK","3","4","1.513","","4.443","4.443","15","932.448","10","59.656","96.554","92.659","24.0","0","Edmonton AB","Honda CBR1000RR"
"Brian Worsdall","4","4","88","Exp SBK","5","5","19.300","","23.743","23.743","15","951.748","2","59.238","97.235","90.78","24.0","0","Edmonton AB","BMW S1000RR"
"Ian Wall","5","5","911","Exp SBK","6","6","1.606","","25.349","25.349","15","953.354","6","60.894","94.591","90.627","24.0","0","Edmonton AB","Suzuki GSXR"
"Jeffrey Sanderson","6","6","4","Exp SBK","8","8","8.579","","33.928","33.928","15","961.933","5","60.636","94.993","89.819","24.0","0","Sherwood park AB","BMW s1000rr"
"Dave Veldkamp","7","7","86","Exp SBK","7","7","9.082","","43.010","43.01","15","971.015","2","61.316","93.94","88.979","24.0","0","Vegreville AB","Honda CBR1000RR"
"Luke Drapeau","8","8","55","Exp SBK","12","12","12.685","","55.695","55.695","15","983.7","1","61.934","93.002","87.832","24.0","0","Beaumont AB","BMW S1000rr"
"Trevor Patrick","9","9","70","Exp SBK","14","14","0.624","","56.319","56.319","15","984.324","1","62.346","92.388","87.776","24.0","0","Edmonton AB","Yamaha YZF - R6"
"Darel Mesher","10","10","60","Exp SBK","15","15","1 Lap","","1 Lap","33.059","14","961.064","5","64.404","89.435","83.907","22.400000000000002","0","Spruce Grove AB","BMW S1000RR"
"Xavier Cartron","11","11","12","Exp SBK","1","1","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","St Paul AB","Yamaha R1"
"Eric Russnak","12","12","76","Exp SBK","9","9","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Honda CBR 600RR"
"Tosh Gable","13","13","2","Exp SBK","10","10","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","edmonton ab","Honda Cbr1000 SP"
"Jason Kolmatycki","14","14","98","Exp SBK","11","11","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","St. Albert AB","Yamaha Yamaha R1"
"Allan Millican","15","15","182","Exp SBK","13","13","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Millet AB","Suzuki GSXR 600"
