"Event ID","Event Name","Started At","Ended At"
"342-2187-2147483712-20200904","EMRA Round 6 & 7","2020-09-04 13:30:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1580","stratotech park","2187","Stratotech Park","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483714","Race Day","1073742238","Expert Open Sportbike","Race","2020-09-05 17:35:00 UTC","2020-09-05 17:42:19 UTC","PROVISIONAL","6","https://racehero.io/events/emra-round-6-7/results/1073742238"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Brian Worsdall","1","1","88","Exp Open Sporbike","1","1","","","","0","6","423.66","6","60.388","95.383","81.575","9.600000000000001","0","Edmonton AB","BMW S1000RR"
"Jeffrey Sanderson","2","2","4","Exp Open Sporbike","4","4","0.896","","0.896","0.896","6","424.556","4","60.503","95.202","81.403","9.600000000000001","0","Sherwood park AB","BMW s1000rr"
"Jon Bullee","3","3","6","Exp Open Sporbike","2","2","2.932","","3.828","3.828","6","427.488","4","60.502","95.203","80.844","9.600000000000001","0","Edmonton AB","Honda CBR1000RR"
"Tosh Gable","4","4","2","Exp Open Sporbike","3","3","1 Lap","","1 Lap","1 Lap","5","378.443","5","63.069","91.329","76.101","8.0","0","edmonton ab","Honda Cbr1000 SP"
"Dave Veldkamp","5","5","86","Exp Open Sporbike","10","10","0.240","","1 Lap","1 Lap","5","378.683","3","61.7","93.355","76.053","8.0","0","Vegreville AB","Honda CBR1000RR"
"Dillan Diederichs","6","6","111","Exp Open Sporbike","16","16","7.992","","1 Lap","1 Lap","5","386.675","4","63.503","90.704","74.481","8.0","0","Saskatoon SK","Yamaha R6"
"Nick Sosniuk","7","7","7","Exp Open Sporbike","11","11","0.461","","1 Lap","1 Lap","5","387.136","3","63.409","90.839","74.392","8.0","0","Edmonton AB","BMW S1000RR"
"Kevin McMurray","8","8","742","Exp Open Sporbike","12","12","0.227","","1 Lap","1 Lap","5","387.363","3","63.395","90.859","74.349","8.0","0","Sherwood Park AB","Kawasaki ZX6R"
"Allan Millican","9","9","182","Exp Open Sporbike","7","7","0.188","","1 Lap","1 Lap","5","387.551","3","63.405","90.845","74.313","8.0","0","Millet AB","Suzuki GSXR 600"
"Richard Parsloe","10","10","32","Exp Open Sporbike","14","14","13.531","","1 Lap","1 Lap","5","401.082","4","65.962","87.323","71.806","8.0","0","Jasper AB","Yamaha R6"
"Darel Mesher","11","11","60","Exp Open Sporbike","15","15","1.137","","1 Lap","1 Lap","5","402.219","3","66.079","87.168","71.603","8.0","0","Spruce Grove AB","BMW S1000RR"
"Ryan Podgurney","12","12","311","Exp Open Sporbike","13","13","12.183","","1 Lap","1 Lap","5","414.402","5","67.703","85.077","69.498","8.0","0","Edmonton AB","Kawasaki ZX6R"
"Luke Drapeau","13","13","55","Exp Open Sporbike","9","9","","","DNF","6 Laps","0","65.721","0","0.0","0.0","0.0","0.0","0","Beaumont AB","BMW S1000rr"
"Scott Manley","14","14","77","Exp Open Sporbike","8","8","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Honda 600rr"
"Ryan Boddy","15","15","1","Exp Open Sporbike","5","5","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Langdon AB","Kawasaki Zx10r"
"Eric Russnak","16","16","76","Exp Open Sporbike","6","6","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Honda CBR 600RR"
"Justin Knapik","17","17","9","Exp Open Sporbike","17","17","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","edmonton","BMW S1000rr"
