"Event ID","Event Name","Started At","Ended At"
"342-2187-2147483712-20200904","EMRA Round 6 & 7","2020-09-04 13:30:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1580","stratotech park","2187","Stratotech Park","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483714","Race Day","1073742235","Dash for Cash","Race","2020-09-05 15:55:00 UTC","2020-09-05 16:05:55 UTC","PROVISIONAL","10","https://racehero.io/events/emra-round-6-7/results/1073742235"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Neil Carlson","1","1","8","Dash for Cash","4","4","","","","0","10","574.24","8","59.692","96.495","100.306","16.0","0","edmonton Ab","Ducati Panigale 1299S"
"Ryan Boddy","2","2","1","Dash for Cash","2","2","0.673","","0.673","0.673","10","574.913","8","59.902","96.157","100.189","16.0","0","Langdon AB","Kawasaki Zx10r"
"Jon Bullee","3","3","6","Dash for Cash","3","3","0.450","","1.123","1.123","10","575.363","6","59.769","96.371","100.111","16.0","0","Edmonton AB","Honda CBR1000RR"
"Brian Worsdall","4","1","88","Exp SBK","6","","1.037","","2.160","0","10","576.4","3","59.459","96.873","99.931","16.0","0","Edmonton AB","BMW S1000RR"
"Jeffrey Sanderson","5","4","4","Dash for Cash","7","7","11.493","","13.653","13.653","10","587.893","7","60.707","94.882","97.977","16.0","0","Sherwood park AB","BMW s1000rr"
"Dave Veldkamp","6","5","86","Dash for Cash","6","6","6.583","","20.236","20.236","10","594.476","4","61.723","93.32","96.892","16.0","0","Vegreville AB","Honda CBR1000RR"
"Luke Drapeau","7","6","55","Dash for Cash","13","13","6.277","","26.513","26.513","10","600.753","7","61.626","93.467","95.88","16.0","0","Beaumont AB","BMW S1000rr"
"Sean Mah","8","7","98","Dash for Cash","8","8","2.689","","29.202","29.202","10","603.442","8","62.626","91.975","95.452","16.0","0","Calgary AB","Ducati"
"Tosh Gable","9","8","2","Dash for Cash","10","10","0.557","","29.759","29.759","10","603.999","9","62.539","92.103","95.364","16.0","0","edmonton ab","Honda Cbr1000 SP"
"Darryl McGavigan","10","9","14","Dash for Cash","20","20","0.143","","29.902","29.902","10","604.142","4","62.416","92.284","95.342","16.0","0","Edmonton AB","Yamaha R6"
"Kevin McMurray","11","10","742","Dash for Cash","14","14","0.466","","30.368","30.368","10","604.608","5","62.524","92.125","95.268","16.0","0","Sherwood Park AB","Kawasaki ZX6R"
"Cameron Hamilton","12","11","27","Dash for Cash","12","12","0.525","","30.893","30.893","10","605.133","7","62.352","92.379","95.186","16.0","0","Fort McMurray AB","Suzuki Gsxr 1000"
"Scott Manley","13","12","77","Dash for Cash","11","11","3.146","","34.039","34.039","10","608.279","8","62.895","91.581","94.693","16.0","0","Edmonton AB","Honda 600rr"
"Maxim Ducap","14","13","211","Dash for Cash","19","19","24.735","","58.774","58.774","10","633.014","2","64.849","88.822","90.993","16.0","0","Beaumont AB","Yamaha Yzf R3"
"Thad Klassen","15","14","53","Dash for Cash","17","17","5.483","","1:04.257","1:04.257","10","638.497","2","64.817","88.866","90.212","16.0","0","Calgary AB","Suzuki 2006 GSXR 750"
"Greg Taylor","16","15","137","Dash for Cash","18","18","0.862","","1:05.119","1:05.119","10","639.359","10","65.391","88.086","90.09","16.0","0","Calgary AB","Suzuki GSXR 1000"
"Brian Worsdall","17","16","88","Dash for Cash","5","5","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Honda CBR 600RR"
"Xavier Cartron","18","17","12","Dash for Cash","1","1","","","DNF","9 Laps","1","30.156","0","0.0","0.0","191.007","1.6","0","St Paul AB","Yamaha R1"
"Eric Russnak","19","18","76","Dash for Cash","9","9","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Honda CBR 600RR"
"Jeff Marmus","20","19","97","Dash for Cash","15","15","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Canmore AB","Suzuki GSXR 750"
"Fabian Hryniewicz","21","20","75","Dash for Cash","16","16","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort Mcurray AB","Suzuki GSXR1000"
