"Event ID","Event Name","Started At","Ended At"
"315-1073-2147484115-20230311","RACERS TRACKDAY SABADO","2023-03-11 11:09:00 UTC","2023-03-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"725","autodromo cascavel","1073","Autodromo Cascavel","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484116","CARROS","1073744250","TRENO MANHA","Practice","2023-03-11 11:09:00 UTC","2023-03-11 11:48:28 UTC","FINAL","56","https://racehero.io/events/racers-trackday-sabadp/results/1073744250"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"BRUNO BALDUSSI","1","1","10","","0","","","","","0","19","10373.61","15","71.007","155.038","20.163","58.102","0"
"LUIS FERNANDO","2","1","188","Turismo","0","","5.419","","5.419","0","23","9708.072","23","76.426","144.045","26.082","70.334","0","CIVIC"
"FERRETTI BROTHERS","3","2","77","Turismo","0","","0.592","","6.011","5:15.316","27","10023.388","22","77.018","142.938","29.654","82.566","0","MUSTANG MACH1"
"DANIEL BEHNKE","4","3","11","Turismo","29","","1.559","","7.570","7 Laps","16","8136.288","11","78.577","140.102","21.649","48.928","0","CORVETTE"
"PAMPLONA","5","1","8","Original","0","","0.457","","8.027","0","12","8322.79","11","79.034","139.292","15.873","36.696","0","DS3"
"VITOR","6","4","19","Turismo","10","","0.312","","8.339","-10 Laps","33","9538.377","27","79.346","138.744","38.087","100.91399999999999","0","LANCER EVO"
"ANDRE","7","2","100","Original","0","","0.421","","8.760","24:43.049","28","9805.839","28","79.767","138.012","31.435","85.624","0","AUDI A3 1.8T"
"ALEXANDRE","8","3","26","Original","9","","0.695","","9.455","16:05.487","26","9288.277","26","80.462","136.82","30.816","79.508","0","GOL"
"BRUNO FIGUEIREDO","9","4","53","Original","6","","0.440","","9.895","33:24.135","32","10326.925","32","80.902","136.076","34.113","97.856","0","SANDERO RS 200"
"TONI","10","5","48","Turismo","0","","0.047","","9.942","2 Laps","21","7872.258","21","80.949","135.997","29.367","64.21799999999999","0","MINI JCW"
"RONALDO FELIPE","11","6","16","Turismo","0","","0.349","","10.291","10 Laps","13","8763.997","13","81.298","135.413","16.33","39.754","0","LANCER EVO"
