"Event ID","Event Name","Started At","Ended At"
"315-1073-2147484115-20230311","RACERS TRACKDAY SABADO","2023-03-11 11:09:00 UTC","2023-03-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"725","autodromo cascavel","1073","Autodromo Cascavel","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484116","CARROS","1073744251","TREINO TARDE","Practice","2023-03-11 16:10:00 UTC","2023-03-11 16:39:44 UTC","PROVISIONAL","97","https://racehero.io/events/racers-trackday-sabadp/results/1073744251"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS"
"RONALDO FELIPE","1","1","16","Turismo","11","6","","","","0","40","13933.113","23","71.614","153.724","31.605","122.32","0","LANCER EVO"
"BRUNO BALDUSSI","2","2","9","Turismo","13","7","0.126","","0.126","33 Laps","7","5690.989","3","71.74","153.454","13.541","21.406","0"
"LUIS FERNANDO","3","3","188","Turismo","8","4","2.593","","2.719","-2 Laps","42","13853.857","35","74.333","148.101","33.375","128.436","0","CIVIC"
"DANIEL","4","4","11","Turismo","0","","0.140","","2.859","6 Laps","34","13658.051","34","74.473","147.823","27.405","103.972","0"
"BRUNO BALDUSSI","5","5","10","Turismo","28","","0.287","","3.146","31 Laps","9","12198.322","6","74.76","147.255","8.122","27.522","0","AMG GT "
"FRANCESCO NETO","6","6","81","Turismo","21","","1.242","","4.388","12 Laps","28","12816.828","28","76.002","144.849","24.05","85.624","0","SUBARU WRX"
"FERRETTI BROTHERS","7","7","77","Turismo","24","","1.048","","5.436","23 Laps","17","8189.861","7","77.05","142.879","22.851","51.986","0","MUSTANG MACH1"
"VITOR","8","8","19","Turismo","10","5","0.622","","6.058","13:00.136","43","14713.249","36","77.672","141.734","32.174","131.494","0","LANCER EVO"
"TONI","9","9","48","Turismo","5","2","0.159","","6.217","14 Laps","26","12232.012","17","77.831","141.445","23.4","79.508","0","MINI JCW"
"MATEUS CONTER","10","10","27","Turismo","38","","0.070","","6.287","30 Laps","10","13379.065","9","77.901","141.318","8.228","30.58","0","GOL 1.9T"
"BASSUL 2","11","1","21","original TUR","15","2","0.940","","7.227","0","40","13905.577","39","78.841","139.633","31.667","122.32","0","AUDI A3"
"ELIEZER MOTORBOX","12","11","2","Turismo","3","1","0.293","","7.520","33 Laps","7","8397.189","2","79.134","139.116","9.177","21.406","0","PORSCHE CAYMAN S"
"GIAN LAZAROTO","13","12","15","Turismo","0","","0.245","","7.765","20 Laps","20","11203.0","20","79.379","138.687","19.653","61.16","0","DODGE CHALENGER"
"LUIZ DIAS","14","13","98","Turismo","7","3","0.071","","7.836","10 Laps","30","10166.14","9","79.45","138.563","32.487","91.74","0","GOLF GTI"
"ANDRE","15","14","100","Turismo","34","","0.319","","8.155","21 Laps","19","13904.241","4","79.769","138.008","15.043","58.102","0","AUDI A3 1.8T"
