"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483876-20210626","AFM - Thunderhill Raceway Park","2021-06-26 15:00:00 UTC","2021-06-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483881","Sunday Races","1073743849","600 SuperStock","Race","2021-06-27 22:45:00 UTC","2021-06-27 23:01:10 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2021-american-federation-of-motorcyclists-afm/results/1073743849"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Cory Ventura","1","1","128","600 SS E","1","1","","","","0","6","838.378","2","110.276","101.201","79.869","18.6","0","Union City CA","Kawasaki ZX6R","636"
"Brenden Ketelsen","2","2","44X","600 SS E","2","2","8.630","","8.630","8.63","6","847.008","2","110.794","100.727","79.055","18.6","0","Sacramento CA","Kawasaki ZX6R","636"
"Stephen Rue","3","3","14","600 SS E","3","3","13.592","","22.222","22.222","6","860.6","2","114.338","97.605","77.806","18.6","0","Auburn CA","Yamaha R6","600"
"Grant Boldt","4","4","626","600 SS E","5","5","0.076","","22.298","22.298","6","860.676","4","113.977","97.914","77.799","18.6","0","Menlo Park CA","Yamaha R6","600"
"Thomas Montano","5","5","57","600 SS E","6","6","11.815","","34.113","34.113","6","872.491","4","116.053","96.163","76.746","18.6","0","Petaluma CA","Honda 600 RR","0"
"Miles Beacham","6","6","952","600 SS E","7","7","22.374","","56.487","56.487","6","894.865","5","119.672","93.255","74.827","18.6","0","Santa Clara CA","Yamaha R6-450","600"
"Jansher Ashraf","7","7","743","600 SS E","8","8","9.813","","1:06.300","1:06.3","6","904.678","4","121.58","91.791","74.015","18.6","0","San Jose CA","Yamaha YZF R6","600"
"Eric Sterner","8","8","32","600 SS E","12","11","0.007","","1:06.307","1:06.307","6","904.685","6","120.349","92.73","74.015","18.6","0","San Ramon CA","Suzuki GSXR-600","600"
"Luke Luciano","9","9","188","600 SS E","10","10","10.028","","1:16.335","1:16.335","6","914.713","2","121.757","91.658","73.203","18.6","0","Seattle WA","Yamaha YZF-R6","600"
"Daniela Fredrick","10","10","103","600 SS E","9","9","0.313","","1:16.648","1:16.648","6","915.026","4","121.937","91.523","73.178","18.6","0","Auburn CA","Yamaha R6","0"
"Erik DeVaan","11","11","469R","600 SS E","14","13","8.821","","1:25.469","1:25.469","6","923.847","4","123.889","90.081","72.48","18.6","0","Eden Prairie MN","Yamaha R6","0"
"Arthur Sfez","12","1","789","600 SS N","16","3","0.643","","1:26.112","0","6","924.49","6","121.561","91.806","72.429","18.6","0","Berkeley CA","Yamaha YZF-R6","600"
"Ray Duque","13","2","996","600 SS N","19","6","7.724","","1:33.836","7.724","6","932.214","5","124.129","89.906","71.829","18.6","0","San Jose CA","Yamaha YZF-R6","0"
"Noah Lazarus","14","3","729","600 SS N","15","2","2.963","","1:36.799","10.687","6","935.177","6","124.39","89.718","71.601","18.6","0","Oakland CA","Kawasaki ZX6","0"
"Anthony Peaslee","15","12","123R","600 SS E","13","12","2.423","","1:39.222","1:39.222","6","937.6","6","125.371","89.016","71.416","18.6","0","Redmond WA","Yamaha YZF-R6","600"
"Chi Zhang","16","4","816","600 SS N","20","7","0.658","","1:39.880","13.768","6","938.258","6","125.4","88.995","71.366","18.6","0","santa clara CA","Yamaha R6","600"
"Wilfido Calderon","17","5","845","600 SS N","11","1","0.688","","1:40.568","14.456","6","938.946","2","126.459","88.25","71.314","18.6","0","San Rafael CA","Yamaha R6","600"
"Lee Simmons","18","13","369","600 SS E","22","14","0.828","","1:41.396","1:41.396","6","939.774","4","123.835","90.12","71.251","18.6","0","American Canyon CA","Yamaha YZF-R6","600"
"Brandon Cowan-Wolcott","19","6","764","600 SS N","18","5","1.132","","1:42.528","16.416","6","940.906","4","126.066","88.525","71.165","18.6","0","Newark CA","Yamaha R6","600"
"Taylor Tschirky","20","7","774","600 SS N","21","8","8.889","","1:51.417","25.305","6","949.795","2","127.25","87.701","70.499","18.6","0","stockton CA","Yamaha YZF-R6","0"
"Kevin Fanady","21","8","909","600 SS N","17","4","18.328","","2:09.745","43.633","6","968.123","1","129.202","86.376","69.165","18.6","0","Elk Grove CA","Yamaha R6","600"
"Daniel Riser","22","14","586","600 SS E","4","4","","","DNF","5 Laps","1","286.926","1","113.85","98.024","38.895","3.1","0","Ridgecrest CA","Kawasaki ZX6R","0"
"Michael Souza","23","15","23","600 SS E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Redwood City CA","Yamaha 600","600"
"John Anderson","24","16","91","600 SS E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","La Verne CA","Yamaha YZF R6","600"
"Igor Lebovic","25","9","700","600 SS N","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Los Angeles CA","Yamaha R6","600"
"Jacob Maciulewicz","26","10","787","600 SS N","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Albany CA","Yamaha R6","600"
"Robert Brittain","27","17","823","600 SS E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pleasant Hill CA","Yamaha R6","0"
"Edgar Luna","28","11","842","600 SS N","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Jose CA","Yamaha R6","600"
"Liam Sutherland","29","18","885","600 SS E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edwards CA","Kawasaki 600","600"
"David Stone","30","19","23R","600 SS E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Apple Valley MN","Yamaha R6","600"
